ID,Height,timestamp,Type,From,To,Amount,Fee
11606122991369335653,780586,2020-08-03 15:35:21,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-4Y3L-HTP3-9HX5-2QU9P,8.4414,0.0441
8729231552626141448,740301,2020-04-13 06:21:24,Ordinary Payment,S-8XWA-3JU2-WZLP-AUPTP,S-PNCQ-WQR6-QVSN-25MC7,7.0,0.0588
15414055762970058905,738699,2020-04-08 18:34:01,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-VSE9-EXF3-NGV6-BUXVR,1.0,0.0294
1535223179484100146,738647,2020-04-08 15:31:52,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-6DW3-PR4Y-TNLA-3LZT5,1.0,0.03675
7458194499854775033,738581,2020-04-08 10:58:31,Ordinary Payment,S-EKFT-RFE3-DRSX-6LC6Y,S-PNCQ-WQR6-QVSN-25MC7,1.0,0.0588
3091365567357779495,737163,2020-04-04 11:20:08,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-BJU9-7D4G-NXFP-CB87K,1.0,0.00735
377409271017897881,734953,2020-03-29 07:11:02,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-NALM-LUH3-YUKH-HA4D3,3.0,0.0294
12042180050119779498,734570,2020-03-28 05:44:28,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-GT8Z-C7S2-DXLH-AZXD9,1.0,0.02205
18167466720717970732,734377,2020-03-27 16:41:06,Ordinary Payment,S-9NKE-Y3UB-4DB9-379UD,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.0588
16256970439445484506,733557,2020-03-25 09:45:24,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-FM69-N38L-V97N-CJJLT,7.0,0.0441
14736682925290318177,732721,2020-03-23 01:20:43,Ordinary Payment,S-ENFT-HWWR-3BKJ-8VT5V,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.0147
4937738656500567588,731009,2020-03-18 06:29:10,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-K7HB-TB56-TYD7-FWTY9,11.0,0.00735
8163149222054110505,730281,2020-03-16 05:44:04,Ordinary Payment,S-HVGB-6G29-ZHYR-7J8CY,S-PNCQ-WQR6-QVSN-25MC7,2.0,0.0294
15433267966646158513,730242,2020-03-16 03:10:44,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-3ZZT-7XRL-MUKU-GASW2,2.0,0.03675
6717060894672826484,729461,2020-03-13 22:51:16,Ordinary Payment,S-DQ8C-7CCK-T4G7-4K3FR,S-PNCQ-WQR6-QVSN-25MC7,14.0,0.0588
15925802871260157502,729164,2020-03-13 03:00:35,Ordinary Payment,S-P72J-66Z8-F485-GMXUW,S-PNCQ-WQR6-QVSN-25MC7,1.0,0.0294
16675490217012285891,728995,2020-03-12 15:37:42,Ordinary Payment,S-PTPE-4BKQ-YKV8-BZTY5,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.02205
13328921213840944073,728721,2020-03-11 20:55:56,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-FJ9Z-6F4K-DZKU-3A97Z,1.0,0.0441
4850454963182774300,728650,2020-03-11 16:09:43,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-9GR9-DUM6-2M3D-7PP42,13.0,0.0147
6761444123971664852,728277,2020-03-10 15:35:28,Ordinary Payment,S-Y4PL-7UE9-Q7KA-2BD9Q,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.0441
13551818930763949027,728263,2020-03-10 14:07:55,Ordinary Payment,S-7HTD-ES74-DE24-9AZ3F,S-PNCQ-WQR6-QVSN-25MC7,3.0,0.02205
17496292612687601138,728125,2020-03-10 05:06:53,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-Q7A5-M8JS-6MLZ-26WHA,2.0,0.00735
4550560483023611386,727756,2020-03-09 03:58:29,Ordinary Payment,S-8KV7-FHRZ-3GXY-82K2V,S-PNCQ-WQR6-QVSN-25MC7,9.0,0.0588
4508539214146896514,726466,2020-03-05 13:25:47,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-GNGA-XK49-HNBZ-3VMJA,2.0,0.05145
120984419822317054,726086,2020-03-04 12:10:26,Ordinary Payment,S-Z98M-EYA8-TKBA-4CG8H,S-PNCQ-WQR6-QVSN-25MC7,2.0,0.00735
482755845393329378,724362,2020-02-28 16:00:39,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-A67V-M3N7-BMAJ-6UY8F,1.0,0.0147
3512391970755524397,723059,2020-02-25 00:37:01,Ordinary Payment,S-UZKL-QYDG-BKVQ-7MLGB,S-PNCQ-WQR6-QVSN-25MC7,1.0,0.03675
5070274319506701434,723045,2020-02-24 23:46:59,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-AV8X-4SQ3-KUNE-5VEGX,4.0,0.03675
17585779213103100908,720481,2020-02-17 19:44:38,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-HR78-TNYB-KRUR-4BTRQ,3.0,0.03675
7348853444200358900,720059,2020-02-16 14:59:53,Ordinary Payment,S-A7ZF-3565-6DQH-EACLM,S-PNCQ-WQR6-QVSN-25MC7,8.0,0.0294
17831956209296900479,719569,2020-02-15 06:02:56,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-QWE8-XMSJ-MAQZ-47WMP,14.0,0.02205
4836626303498934351,717455,2020-02-09 08:31:58,Ordinary Payment,S-7YKU-Y8WY-XJS8-CEVM7,S-PNCQ-WQR6-QVSN-25MC7,14.0,0.05145
11608210038639396006,716254,2020-02-05 23:08:35,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-T4K6-SKLK-XTXE-246HH,1.0,0.0147
3722167205421707849,714890,2020-02-02 04:00:37,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-TXU6-57HH-RA58-93U94,9.0,0.0147
2176951005888200969,714855,2020-02-02 01:38:59,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-ASRZ-JAWC-HSJY-7W4B3,1.0,0.0147
4915667532425997525,714849,2020-02-02 01:16:02,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-PNCQ-WQR6-QVSN-25MC7,8.0,0.03675
18303991877051398059,714793,2020-02-01 21:25:54,Ordinary Payment,S-PNCQ-WQR6-QVSN-25MC7,S-EMXX-FRPG-MZDA-6WUS4,6.0,0.0294
12604985404464408824,714791,2020-02-01 21:15:42,Ordinary Payment,S-SSX2-Y9F3-D74E-FZN4Y,S-PNCQ-WQR6-QVSN-25MC7,1.0,0.03675
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PNCQ-WQR6-QVSN-25MC7,10.0,0.03675
