ID,Height,timestamp,Type,From,To,Amount,Fee
13550590463378393745,779506,2020-07-31 15:31:51,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-4Y3L-HTP3-9HX5-2QU9P,3.1621,0.00735
5924974020867451726,742044,2020-04-18 02:55:04,Ordinary Payment,S-JXZG-HF82-D3RW-CY8E3,S-W72F-JD27-FAA6-GSGYQ,2.0,0.05145
3492263507562488911,741176,2020-04-15 16:55:45,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-CB8H-T9CU-H8SX-E4DGA,5.0,0.0441
10575698730075042547,740788,2020-04-14 14:56:15,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-PW8A-ZLYW-D5E5-BGT8D,1.0,0.03675
7589712229973483192,739379,2020-04-10 16:10:46,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-MNCH-HM4W-99ZJ-AC23Z,12.0,0.0294
2663308859151238957,739194,2020-04-10 03:48:19,Ordinary Payment,S-CVRA-Z6YS-CNYV-9VL4Z,S-W72F-JD27-FAA6-GSGYQ,18.0,0.03675
16218767882579396991,738741,2020-04-08 21:25:31,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-P52P-RF94-QPKT-B9H6Z,1.0,0.0294
6792892431384965172,735036,2020-03-29 12:54:41,Ordinary Payment,S-ZQS8-ZJ8B-95JX-5CKN9,S-W72F-JD27-FAA6-GSGYQ,1.0,0.0441
8753891526778765023,734273,2020-03-27 09:47:40,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-KX8R-BNNA-UEH3-DH3NF,1.0,0.02205
8858100717968477664,733266,2020-03-24 13:44:57,Ordinary Payment,S-HN6Y-QKSM-AB9M-5VWK4,S-W72F-JD27-FAA6-GSGYQ,1.0,0.02205
7115082608515526753,731310,2020-03-19 02:41:25,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-DKXP-FULX-CD66-AGBYC,1.0,0.0294
7591355359838368112,730354,2020-03-16 10:21:15,Ordinary Payment,S-RSBR-GRQN-QRPP-9UQSM,S-W72F-JD27-FAA6-GSGYQ,1.0,0.05145
8088991196174207707,729058,2020-03-12 19:42:49,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-P65Z-32PA-F7TU-3QMTE,2.0,0.02205
5850947111152778308,728655,2020-03-11 16:30:52,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-88YW-YBG2-4CQR-7H6HV,2.0,0.0588
2784056047423385205,726096,2020-03-04 12:37:37,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-DW8T-P5SW-47UZ-BNWT7,33.0,0.0588
8844752654273766755,723211,2020-02-25 10:43:58,Ordinary Payment,S-5D6K-6R23-N5VN-FC89J,S-W72F-JD27-FAA6-GSGYQ,15.0,0.0147
4438000836488864397,722765,2020-02-24 04:34:19,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-W72F-JD27-FAA6-GSGYQ,6.0,0.0294
9687812658747639535,722581,2020-02-23 16:18:55,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-E3K3-BFKU-6U6S-HJ8P8,28.0,0.05145
1942696480979270167,720202,2020-02-17 00:47:53,Ordinary Payment,S-VALJ-DQQP-NX8T-8SVWA,S-W72F-JD27-FAA6-GSGYQ,43.0,0.0294
2737192148947703840,719698,2020-02-15 14:52:37,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-CCLE-4FNP-D7E7-48WSH,8.0,0.0147
3529439348830002991,718889,2020-02-13 09:04:18,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-35MM-48NA-P6ZH-3FTQV,9.0,0.05145
8430033903217102027,715917,2020-02-05 00:57:02,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-RWPN-BFS8-W6BK-E2AVG,12.0,0.0441
6549661710556652224,713896,2020-01-30 09:07:08,Ordinary Payment,S-3PZT-8FTV-6YNG-F2BFH,S-W72F-JD27-FAA6-GSGYQ,14.0,0.0147
16708305490002941469,713808,2020-01-30 03:13:25,Ordinary Payment,S-H2VP-WZ44-7WR4-5DH4E,S-W72F-JD27-FAA6-GSGYQ,6.0,0.0441
4498253498751853090,713701,2020-01-29 19:41:59,Ordinary Payment,S-62RF-N29V-KTTR-9VN37,S-W72F-JD27-FAA6-GSGYQ,3.0,0.0441
7614066836124430143,712556,2020-01-26 14:54:55,Ordinary Payment,S-4DVF-P9Y5-N5HK-44Y52,S-W72F-JD27-FAA6-GSGYQ,1.0,0.03675
13033319708372758185,712504,2020-01-26 11:53:44,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-JQYB-HN7F-BYHK-9NT68,10.0,0.00735
2439578362107255529,712080,2020-01-25 07:05:39,Ordinary Payment,S-A7H6-W6LD-XHWL-5BE8J,S-W72F-JD27-FAA6-GSGYQ,5.0,0.03675
8212836224676887559,711903,2020-01-24 19:21:07,Ordinary Payment,S-CU9T-9ULW-TZPT-GN3EK,S-W72F-JD27-FAA6-GSGYQ,12.0,0.03675
15085840518574083787,708876,2020-01-16 08:17:07,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-DYWX-HHFU-69NK-7X52H,1.0,0.00735
5978655552614701330,708748,2020-01-15 23:46:36,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-P3J6-B5QB-2V68-9FDVJ,2.0,0.02205
3080148140189462401,708671,2020-01-15 18:41:07,Ordinary Payment,S-B5WP-3BXB-5FPF-3PRCZ,S-W72F-JD27-FAA6-GSGYQ,1.0,0.00735
13864044683318457630,708191,2020-01-14 10:29:27,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-4PBD-49B5-TETB-GMWN3,9.0,0.0294
17900820964989153340,707696,2020-01-13 01:14:05,Ordinary Payment,S-NSSZ-22KF-FMYY-BKN46,S-W72F-JD27-FAA6-GSGYQ,8.0,0.00735
4748418330053834928,707325,2020-01-12 00:17:18,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-BC9G-2SLS-HHD6-DH2X4,4.0,0.00735
14270384534957792728,707313,2020-01-11 23:10:36,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-LBHS-GDDN-PENP-9VF6T,10.0,0.0294
17926189271476319815,707182,2020-01-11 14:29:58,Ordinary Payment,S-8SGS-4F58-PR7G-5R9E5,S-W72F-JD27-FAA6-GSGYQ,3.0,0.00735
13950730813791180983,707153,2020-01-11 12:55:02,Ordinary Payment,S-W9VV-RVVW-GER2-89UWW,S-W72F-JD27-FAA6-GSGYQ,1.0,0.00735
12863403557744772874,707056,2020-01-11 05:51:47,Ordinary Payment,S-YRQ4-FKL4-94U9-7RL82,S-W72F-JD27-FAA6-GSGYQ,13.0,0.00735
6417105726551744403,706796,2020-01-10 12:23:21,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-GM2W-8YFA-H32V-A4DPT,10.0,0.0294
7807740917807367403,706504,2020-01-09 16:51:05,Ordinary Payment,S-5RCK-5Y2S-JRWR-39HQZ,S-W72F-JD27-FAA6-GSGYQ,1.0,0.0294
6761120113887950126,706459,2020-01-09 13:58:56,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-3MXR-KEQN-45RW-2XJ32,12.0,0.02205
2250925810126254164,706383,2020-01-09 08:45:56,Ordinary Payment,S-BMDR-AHDX-DLBQ-9HMS2,S-W72F-JD27-FAA6-GSGYQ,12.0,0.0294
12262721054081585266,706260,2020-01-09 00:45:27,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-Y5SM-WY9N-7DDH-F8PJH,1.0,0.0294
2371978051979308252,706117,2020-01-08 15:04:17,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-7PWS-DCUU-PQ4S-AQHD3,8.0,0.0147
7966414074665524250,706078,2020-01-08 12:59:19,Ordinary Payment,S-PYDQ-3CYR-A69B-CPNJD,S-W72F-JD27-FAA6-GSGYQ,11.0,0.0294
3755198402880570337,705842,2020-01-07 20:23:13,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-UWDY-AYVK-WTU2-24W5A,14.0,0.0294
14585486786249729254,705710,2020-01-07 11:42:40,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-W72F-JD27-FAA6-GSGYQ,6.0,0.0294
11021696769802779398,705608,2020-01-07 05:00:33,Ordinary Payment,S-HL4Y-Y8YL-S5GA-3RV4Z,S-W72F-JD27-FAA6-GSGYQ,1.0,0.00735
14146345902749393941,705494,2020-01-06 21:34:10,Ordinary Payment,S-XNZN-MPHN-J53J-DVVYS,S-W72F-JD27-FAA6-GSGYQ,12.0,0.0294
10465067236911451548,705222,2020-01-06 02:52:59,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-U3CD-VPBT-U9KU-848PR,2.0,0.0147
17946511844713325125,705170,2020-01-05 23:30:44,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-BMKE-SJWL-HVLU-H7XAA,18.0,0.0294
168794359827539645,705041,2020-01-05 14:40:50,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-68TE-XSYM-QXHE-CMS4U,2.0,0.02205
8474104782935859373,704963,2020-01-05 09:20:51,Ordinary Payment,S-N3P3-7YCZ-64QB-HVYJY,S-W72F-JD27-FAA6-GSGYQ,20.0,0.0147
16271047081786344861,704929,2020-01-05 07:35:09,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-FE3X-58PX-KV6L-6FA9V,10.0,0.0147
10143015327125825403,704799,2020-01-04 22:41:38,Ordinary Payment,S-3E6H-8346-WJLL-BCCHZ,S-W72F-JD27-FAA6-GSGYQ,11.0,0.0294
15564134928187818192,704769,2020-01-04 20:37:35,Ordinary Payment,S-W72F-JD27-FAA6-GSGYQ,S-5RCK-5Y2S-JRWR-39HQZ,6.0,0.0294
3098137638872509332,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-W72F-JD27-FAA6-GSGYQ,10.0,0.00735
