ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4R9Y-M7XD-KCH8-4BUUS,1e-08,0.1764
8404248541611645632,384509,2017-07-22 16:11:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4R9Y-M7XD-KCH8-4BUUS,0.0,1.0
17488937280752935755,283926,2016-10-14 00:36:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4R9Y-M7XD-KCH8-4BUUS,1.17791526,1.0
9102151025849736317,283601,2016-10-13 02:41:29,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16865530314406859867,283559,2016-10-12 23:58:32,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7745959462705040049,283280,2016-10-12 05:21:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,11.14001507,1.0
16545229951429244904,282683,2016-10-10 13:17:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,15.86380864,1.0
14243813785997021154,282558,2016-10-10 04:55:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,10.02096945,1.0
1329492327914984172,282506,2016-10-10 01:10:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,10.83663586,1.0
8268185589901701673,281903,2016-10-08 08:47:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,38.10467072,1.0
8781794040000502893,281636,2016-10-07 14:50:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,51.18032832,1.0
7673646294699375794,281125,2016-10-06 04:51:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,59.03171188,1.0
2280926198680636744,281063,2016-10-06 00:30:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,66.93725355,1.0
6736503919454493907,280879,2016-10-05 12:08:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,110.19974709,1.0
4013723543508550000,280632,2016-10-04 19:26:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,62.0255085,1.0
16153944510671627758,280218,2016-10-03 15:49:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-4R9Y-M7XD-KCH8-4BUUS,80.66312665,1.0
10032536509405605559,279887,2016-10-02 17:23:07,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4372013334126536250,279609,2016-10-01 22:44:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4R9Y-M7XD-KCH8-4BUUS,0.06494799,1.0
8884293319433669757,279250,2016-09-30 22:55:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-4R9Y-M7XD-KCH8-4BUUS,2.60712533,1.0
17012619869807334483,277724,2016-09-26 15:55:47,Ordinary Payment,S-FWJ4-2VSS-BJT6-2T4HN,S-4R9Y-M7XD-KCH8-4BUUS,50.0,1.0
3203853308148796967,277084,2016-09-24 21:18:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R9Y-M7XD-KCH8-4BUUS,10.0,1.0
284264275447369482,277003,2016-09-24 15:19:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R9Y-M7XD-KCH8-4BUUS,10.0,1.0
6421716054986808982,277003,2016-09-24 15:19:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R9Y-M7XD-KCH8-4BUUS,5.0,1.0
15183128569923237610,276744,2016-09-23 21:53:33,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13372407709574707222,276481,2016-09-23 04:23:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-4R9Y-M7XD-KCH8-4BUUS,0.02941438,1.0
14092363562788991217,276279,2016-09-22 14:50:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R9Y-M7XD-KCH8-4BUUS,10.0,1.0
5675292689120796683,276278,2016-09-22 14:49:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R9Y-M7XD-KCH8-4BUUS,5.0,1.0
1464159840431106908,276238,2016-09-22 12:06:38,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15551759101267533742,276110,2016-09-22 03:49:44,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14300443620291764982,276106,2016-09-22 03:15:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R9Y-M7XD-KCH8-4BUUS,10.0,1.0
13737884089577732295,276100,2016-09-22 02:51:46,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14569096562342118750,276087,2016-09-22 01:54:01,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4490444664654313588,276076,2016-09-22 01:02:27,Reward Recipient Assignment,S-4R9Y-M7XD-KCH8-4BUUS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1526328647440859103,276027,2016-09-21 21:45:45,Account Update,S-4R9Y-M7XD-KCH8-4BUUS,,0.0,1.0
4383913167392470529,276027,2016-09-21 21:45:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4R9Y-M7XD-KCH8-4BUUS,10.0,1.0
7097068818138857915,276026,2016-09-21 21:36:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4R9Y-M7XD-KCH8-4BUUS,5.0,1.0
