ID,Height,timestamp,Type,From,To,Amount,Fee
9097317676622009695,780470,2020-08-03 07:48:54,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-4Y3L-HTP3-9HX5-2QU9P,4.6766,0.0147
9581827075464480075,740092,2020-04-12 16:18:18,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-VFAV-HRZE-ST4L-D672S,1.0,0.03675
16688461113664315834,738754,2020-04-08 22:20:18,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-99XS-KQCJ-9HD2-GHCAR,1.0,0.03675
12096088222162625748,738746,2020-04-08 21:54:45,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-DRD2-K65N-MXN3-AQH6W,1.0,0.0441
8450728869749099351,738613,2020-04-08 12:41:39,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-DRD2-K65N-MXN3-AQH6W,2.0,0.0441
1964425197869387791,738593,2020-04-08 11:34:27,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-DRD2-K65N-MXN3-AQH6W,2.0,0.0147
18356191321117952351,737456,2020-04-05 07:05:24,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-8MS4-GT3U-AK44-ABVJW,2.0,0.0294
6867159377508870817,737072,2020-04-04 05:27:04,Ordinary Payment,S-BCBM-UX9T-Y3GX-5KM6D,S-DRD2-K65N-MXN3-AQH6W,2.0,0.0147
6550263953168060348,733298,2020-03-24 16:10:29,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-W3TE-PH7Q-EAT8-2Y85N,12.0,0.05145
5165395652108644543,729611,2020-03-14 08:45:39,Ordinary Payment,S-JM9J-9G8Z-M6NN-B5QFB,S-DRD2-K65N-MXN3-AQH6W,12.0,0.0441
4986837848848586522,723453,2020-02-26 03:23:10,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-8L53-UQP7-HAUH-DR2QT,1.0,0.03675
9364357942369293466,723451,2020-02-26 03:19:01,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-J6EZ-GCRB-BWDD-DW2W8,1.0,0.0147
4484291560487722185,720150,2020-02-16 21:10:28,Ordinary Payment,S-L9PQ-UZ9Q-6EPR-HHKUT,S-DRD2-K65N-MXN3-AQH6W,2.0,0.02205
7091244802176256957,719392,2020-02-14 18:05:40,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-HYFT-NBAF-ZUTQ-FB2UP,1.0,0.00735
9926189094044911142,718692,2020-02-12 19:17:16,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-MSFR-THWN-68F8-CCJER,2.0,0.0294
14046091909691052244,718679,2020-02-12 18:36:28,Ordinary Payment,S-5SQ7-LPPG-4N4K-GJP9Y,S-DRD2-K65N-MXN3-AQH6W,2.0,0.02205
12742404682182697997,718670,2020-02-12 17:47:01,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-3QA3-ED2U-8UWY-HEGNH,6.0,0.0441
6965334010173864062,717756,2020-02-10 04:17:59,Ordinary Payment,S-9WLV-JU74-KLCM-6ZVC4,S-DRD2-K65N-MXN3-AQH6W,4.0,0.0588
3043163904364015942,716653,2020-02-07 02:06:13,Ordinary Payment,S-NXAC-95UE-VEX8-5R7K9,S-DRD2-K65N-MXN3-AQH6W,3.0,0.0441
11565724269288569615,714475,2020-01-31 23:39:59,Ordinary Payment,S-DRD2-K65N-MXN3-AQH6W,S-5S3X-7MSP-97E6-6SDXZ,8.0,0.02205
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DRD2-K65N-MXN3-AQH6W,10.0,0.0735
