ID,Height,timestamp,Type,From,To,Amount,Fee
4353652798014200196,359478,2017-05-13 09:55:08,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,28.0,2.0
12296859480128005064,355272,2017-05-01 15:31:17,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,5000.0,1.0
16314393895971775607,348439,2017-04-12 12:57:59,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,20000.0,2.0
5419707025671300698,348388,2017-04-12 09:09:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,8995.0,1.0
6809944183880558833,348380,2017-04-12 08:46:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
2215984365620728725,348372,2017-04-12 08:32:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
14416080532590967876,348039,2017-04-11 09:41:05,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,16000.0,2.0
1126332669692827939,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFZY-UQP2-P9DT-HUDF6,2.0,1.0001
11680533258493176543,344759,2017-04-02 05:36:06,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
137800787351845453,344557,2017-04-01 16:12:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
1727117818401333024,343353,2017-03-29 07:14:35,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,2900.0,1.0
703207568388417242,343349,2017-03-29 06:42:11,Account Update,S-KFZY-UQP2-P9DT-HUDF6,,0.0,1.0
3849473446528963443,342782,2017-03-27 17:05:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,1995.0,1.0
7485629122824685463,342245,2017-03-26 04:39:39,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,11000.0,1.0
5504329645104662557,342042,2017-03-25 15:01:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,6995.0,1.0
9518936463657223108,342008,2017-03-25 12:36:33,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-9A4D-X6RD-FVQC-2FMZ5,35000.0,4.0
5719305846594541753,342003,2017-03-25 12:21:00,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
8857636504828125403,341984,2017-03-25 11:09:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
1463164861487917839,341960,2017-03-25 09:36:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
1984135667399667037,341944,2017-03-25 08:24:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
953583318603967920,341939,2017-03-25 08:11:34,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-KFZY-UQP2-P9DT-HUDF6,7995.0,1.0
4085806365505631399,341930,2017-03-25 07:43:56,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,16045.0,2.0
14095033231779675174,341929,2017-03-25 07:31:26,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KFZY-UQP2-P9DT-HUDF6,16047.9786142,1.0
10844960652991234609,341695,2017-03-24 15:20:07,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,2.0,1.0
4813486000196192033,341692,2017-03-24 15:17:20,Ordinary Payment,S-KFZY-UQP2-P9DT-HUDF6,S-ZWDB-BVPX-3X7C-2S6AH,2.0,1.0
17451048043935622340,341691,2017-03-24 15:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFZY-UQP2-P9DT-HUDF6,3.0,1.0
5923971806150263013,341610,2017-03-24 09:46:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFZY-UQP2-P9DT-HUDF6,3.0,1.0
