ID,Height,timestamp,Type,From,To,Amount,Fee
17233906557867006532,431738,2017-12-01 21:30:21,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,508.0,1.0
6478435131055539294,431731,2017-12-01 20:58:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,509.0,1.0
10997330109954006756,431391,2017-11-30 22:35:21,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,922.84875001,1.0
16465253226859968082,431363,2017-11-30 20:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,923.84875001,1.0
3141747681044024778,428687,2017-11-23 09:03:19,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,5112.28533296,1.0
240366473247698278,428682,2017-11-23 08:46:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,5113.28533296,1.0
9748656345150267915,421407,2017-11-03 00:27:48,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,12018.0,1.0
15521226610726899162,421400,2017-11-03 00:09:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,7012.0,1.0
9170258555201649884,417415,2017-10-22 20:57:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,5007.0,1.0
1764585226833392243,413306,2017-10-11 08:39:57,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,3086.59893389,1.0
11511937205903666526,413304,2017-10-11 08:32:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,3087.59893389,1.0
5512103417749028294,413201,2017-10-11 01:45:29,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
16672266321421426462,413199,2017-10-11 01:34:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,500.0,1.0
1325553793493193483,412453,2017-10-08 23:37:23,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,500.0,1.0
11627740288181377029,412450,2017-10-08 23:32:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,501.0,1.0
6298243310841872403,411734,2017-10-06 23:17:59,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,2001.0,1.0
17301253989845299626,411731,2017-10-06 22:53:33,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,2002.0,1.0
9934580960900495240,409662,2017-10-01 04:01:58,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
276478179263551004,409657,2017-10-01 03:40:55,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,999.0,1.0
5339190446057089319,406822,2017-09-23 04:54:22,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,498.0,1.0
7211754556129142603,406814,2017-09-23 04:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,499.0,1.0
10120727310004277224,405717,2017-09-20 02:58:44,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,423.02759494,1.0
17302808876883502127,405713,2017-09-20 02:35:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,424.02759494,1.0
2642827099925892766,404181,2017-09-15 19:51:59,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,1999.73128287,1.0
6872680911673527740,404176,2017-09-15 19:24:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,2000.73128287,1.0
7291918552521302435,403021,2017-09-12 13:47:01,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,998.0,1.0
14979371945565040861,403013,2017-09-12 13:19:41,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,999.0,1.0
16250647909358258711,402060,2017-09-09 21:15:27,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,699.0,1.0
9290212246140829510,402056,2017-09-09 21:05:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,700.0,1.0
11339739116970191104,396102,2017-08-24 05:33:59,Ordinary Payment,S-RMCK-L9HG-GYCS-DAMB3,S-9A7D-FFFG-8AXK-5QH2N,499.0,1.0
17465375412429198503,396100,2017-08-24 05:16:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RMCK-L9HG-GYCS-DAMB3,500.0,1.0
