ID,Height,timestamp,Type,From,To,Amount,Fee
15314022709841888235,779817,2020-08-01 12:20:01,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-4Y3L-HTP3-9HX5-2QU9P,6.11065,0.0588
4351965176674838830,741875,2020-04-17 15:38:11,Ordinary Payment,S-XMLW-ZAVP-3LE4-758D8,S-SWHU-M29B-45R6-98FPP,2.0,0.0588
18051890161075736111,740092,2020-04-12 16:18:18,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-FPZF-JRPH-VLPD-3G4HN,2.0,0.0441
17577426057402933622,739872,2020-04-12 01:05:39,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-94GS-8JSW-5SUG-A8WTG,4.0,0.0588
7426479764686725299,738912,2020-04-09 09:04:53,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-UH6L-LYC5-FUR5-HBXUN,4.0,0.0588
7461322485059889916,738350,2020-04-07 19:08:56,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-SWHU-M29B-45R6-98FPP,12.0,0.0588
8162035829939166685,738111,2020-04-07 02:55:58,Ordinary Payment,S-4JKF-MWH7-A24N-3SHV6,S-SWHU-M29B-45R6-98FPP,1.0,0.0441
6390651851433986861,737215,2020-04-04 14:38:27,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-WN5B-6E6N-2PA7-BYPZG,1.0,0.0441
785223500062594730,736954,2020-04-03 21:32:07,Ordinary Payment,S-2F47-AJ3V-F5YT-2ZQ35,S-SWHU-M29B-45R6-98FPP,1.0,0.0147
141314685084543832,732967,2020-03-23 17:49:32,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-U2TW-L7Q5-A2LT-F7RRF,1.0,0.05145
17544399710247414704,731729,2020-03-20 06:56:18,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-C9SQ-5FGM-GW2H-HVZN2,1.0,0.0294
17374463942776573333,729593,2020-03-14 07:34:37,Ordinary Payment,S-KLY8-6PWV-GJT3-HPAYD,S-SWHU-M29B-45R6-98FPP,1.0,0.02205
17855445119616949483,729102,2020-03-12 22:33:40,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-78FE-BR53-UZEU-6QLV6,10.0,0.0294
1038784990571541069,728757,2020-03-11 23:17:13,Ordinary Payment,S-UDVQ-MQAL-CUE6-FQNBE,S-SWHU-M29B-45R6-98FPP,9.0,0.02205
15302494036316692530,727878,2020-03-09 12:20:43,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-TXUD-JTZY-5JVN-GYSUV,3.0,0.0147
10168916483342209826,727589,2020-03-08 16:56:30,Ordinary Payment,S-J63S-XUU2-HGF8-82TUW,S-SWHU-M29B-45R6-98FPP,3.0,0.0441
9327440489317137538,727338,2020-03-08 00:17:58,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-Y57Z-8AGQ-Z3DP-CVRKJ,1.0,0.05145
14066565604455554774,727200,2020-03-07 14:41:59,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-MUH4-F87Q-9CER-CELQH,4.0,0.0588
1508262291193719251,726995,2020-03-07 01:08:27,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-CCWH-NQ92-CAE5-32ACT,5.0,0.0147
2273916776401957142,726914,2020-03-06 19:16:27,Ordinary Payment,S-DE78-LYFF-TLUC-7BHSX,S-SWHU-M29B-45R6-98FPP,5.0,0.0441
5718482120287347546,726643,2020-03-06 01:00:53,Ordinary Payment,S-VAVM-8HTN-JXLB-742FP,S-SWHU-M29B-45R6-98FPP,6.0,0.0294
4079150881887699606,726275,2020-03-05 00:39:16,Ordinary Payment,S-WYE7-7EWD-R5TA-DG2B3,S-SWHU-M29B-45R6-98FPP,1.0,0.00735
13294032681960984683,725161,2020-03-01 21:40:57,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-GJMA-D3DT-YHMM-34ZSK,2.0,0.05145
18048992745928159489,723235,2020-02-25 12:29:03,Ordinary Payment,S-JBPB-Y44M-ZN4G-G6RBP,S-SWHU-M29B-45R6-98FPP,2.0,0.05145
17453834856943003939,722894,2020-02-24 13:08:15,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-PM8H-9H6Z-V7LZ-7YCCY,1.0,0.03675
1809760465891338023,722893,2020-02-24 13:05:08,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-S3SW-8P55-Z8KV-CYX4G,3.0,0.0294
2308114880364091312,720685,2020-02-18 08:43:57,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-5VL2-WJHC-N8GA-368J8,5.0,0.0588
18136235474748182983,720353,2020-02-17 10:49:59,Ordinary Payment,S-YYH2-EHQD-EYQJ-H29FF,S-SWHU-M29B-45R6-98FPP,9.0,0.0588
9626595776173973779,719864,2020-02-16 01:42:35,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-5RP6-ML43-ZXF8-CTX6V,1.0,0.00735
777011729209553607,719668,2020-02-15 13:01:51,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-7J52-E27F-NECL-BLB3Z,11.0,0.0147
18336567100404042014,717776,2020-02-10 05:32:07,Ordinary Payment,S-Q85T-EKCB-89EC-GC2P2,S-SWHU-M29B-45R6-98FPP,12.0,0.0588
9438878916703901389,717657,2020-02-09 21:50:55,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-QGPR-K396-B7ZW-BU4CV,2.0,0.0588
5190234112073194986,717328,2020-02-08 23:31:36,Ordinary Payment,S-TBCB-LCWY-699L-BWC9S,S-SWHU-M29B-45R6-98FPP,2.0,0.0294
815737603187485117,714951,2020-02-02 07:48:27,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-ZHWR-N28J-9WUE-8E7KG,1.0,0.00735
10220683363138626138,712552,2020-01-26 14:39:33,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-PGTM-MSZX-9T2E-HLG2E,4.0,0.0147
1660622458918756503,712383,2020-01-26 04:06:17,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-CA32-YX4J-DL3L-A2PGK,1.0,0.05145
857217119448250783,711394,2020-01-23 08:59:33,Ordinary Payment,S-SWHU-M29B-45R6-98FPP,S-29XQ-NC62-FT3E-5FJTA,2.0,0.0441
10738587528631360111,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-SWHU-M29B-45R6-98FPP,10.0,0.0441
