ID,Height,timestamp,Type,From,To,Amount,Fee
7561142653797670159,457109,2018-02-10 20:32:10,Reward Recipient Assignment,S-KYET-H9CF-JFL6-5U9NU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
12424610833012727982,456230,2018-02-08 09:44:59,Reward Recipient Assignment,S-KYET-H9CF-JFL6-5U9NU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
18003037410816079909,456189,2018-02-08 06:39:09,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KYET-H9CF-JFL6-5U9NU,2.0,1.0
3517955629901906088,455793,2018-02-07 04:29:44,Reward Recipient Assignment,S-KYET-H9CF-JFL6-5U9NU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9615930926027665363,455434,2018-02-06 04:07:03,Reward Recipient Assignment,S-KYET-H9CF-JFL6-5U9NU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3552089879280875705,455429,2018-02-06 03:57:26,Reward Recipient Assignment,S-KYET-H9CF-JFL6-5U9NU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
2122189981034204220,452389,2018-01-28 15:33:58,Reward Recipient Assignment,S-KYET-H9CF-JFL6-5U9NU,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10177751644042660526,452386,2018-01-28 15:19:18,Ordinary Payment,S-KYET-H9CF-JFL6-5U9NU,S-KYET-H9CF-JFL6-5U9NU,1.0,1.0
2150042905653650845,452386,2018-01-28 15:19:18,Account Update,S-KYET-H9CF-JFL6-5U9NU,,0.0,1.0
6307811701389810555,452385,2018-01-28 15:12:37,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-KYET-H9CF-JFL6-5U9NU,6.0,1.0
