ID,Height,timestamp,Type,From,To,Amount,Fee
12117020731991570370,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ECB-XYSG-A6XY-H9R2D,1e-07,1.0
11042926794353369172,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ECB-XYSG-A6XY-H9R2D,1e-07,1.0
10045994932501304150,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9ECB-XYSG-A6XY-H9R2D,1e-07,1.0
8833723246485449029,345020,2017-04-02 23:48:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,2.0,1.0001
10056182268103703675,335029,2017-03-06 01:02:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,1.0,1.0
8619364785065654877,334976,2017-03-05 21:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,1.0,3.0
1925314387120309517,334841,2017-03-05 12:04:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,2.0,2.0
12388361390444795442,334661,2017-03-04 23:57:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,3.0,3.0
6634882160281849343,334633,2017-03-04 21:57:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,2.0,2.0
3748845108920095517,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,2.0,2.0
18064939460346843922,334527,2017-03-04 15:13:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,3.0,1.0
11423475269815450081,334347,2017-03-04 03:02:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,3.0,3.0
3034870101948620997,334268,2017-03-03 21:45:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,20.0,1.0
3678765020669779463,333796,2017-03-02 14:21:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,2.0,1.0
5832778364391135882,333545,2017-03-01 21:02:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,5.0,2.0
9578121604124600410,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,6.0,5.0
7464033408517637720,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,5.0,5.0
15722185734783320551,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,2.0,2.0
16949718264157577378,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,4.0,4.0
4427002632583438927,331756,2017-02-24 20:57:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-9ECB-XYSG-A6XY-H9R2D,2.0,1.0
18095388701612716787,330284,2017-02-20 18:34:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,10.0,2.0
11622951006318710549,329457,2017-02-18 11:19:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,2.0,2.0
17730820448220383743,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,3.0,2.0
8094852054601436640,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,10.0,6.0
3719296505992721933,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,10.0,6.0
15317773639085022233,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,6.0,6.0
10856461198513707443,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,5.0,1.0
4657817129505683470,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,5.0,1.0
1713277386486613829,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,12.0,1.0
9853635845641846011,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,7.0,3.0
11850307047062091289,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,10.0,3.0
10892577854339153564,328206,2017-02-14 23:04:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,10.0,3.0
2752947521450966576,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,20.0,1.0
9580688455715054513,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-9ECB-XYSG-A6XY-H9R2D,10.0,1.0
13443168372909113571,325098,2017-02-06 06:22:27,Reward Recipient Assignment,S-9ECB-XYSG-A6XY-H9R2D,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3995195399551453245,325098,2017-02-06 06:22:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ECB-XYSG-A6XY-H9R2D,5.0,1.0
13730746432293857719,324912,2017-02-05 17:54:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-9ECB-XYSG-A6XY-H9R2D,5.0,1.0
