ID,Height,timestamp,Type,From,To,Amount,Fee
12149255867221230531,377648,2017-07-03 04:40:55,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,3.78278696,1.0
16703356620841061498,377639,2017-07-03 04:14:17,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,4.78278696,1.0
11525026372745536468,377113,2017-07-01 16:54:30,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,71.18090902,1.0
6035262398777115349,377107,2017-07-01 16:37:05,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,72.18090902,1.0
4518552543879613108,376446,2017-06-29 20:32:46,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,57.03009246,1.0
5944241986634789491,376444,2017-06-29 20:06:43,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,58.03009246,1.0
1383623088966858236,375992,2017-06-28 13:49:31,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,167.0,1.0
3439053570660195518,375987,2017-06-28 13:28:06,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,168.0,1.0
11033917685884320476,375720,2017-06-27 19:40:19,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,961.90973611,1.0
8797151625083066002,375698,2017-06-27 18:08:36,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,962.90973611,1.0
10758932265295986693,375140,2017-06-26 04:31:45,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,48.63156146,1.0
11203907542435323367,375133,2017-06-26 04:05:28,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,49.63156146,1.0
16851542194983971863,374138,2017-06-23 09:19:34,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,46.90213542,1.0
10376924787883275694,374130,2017-06-23 08:37:03,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,47.90213542,1.0
16610053834789894301,373905,2017-06-22 18:03:55,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,547.52548356,1.0
13114280517894610292,373900,2017-06-22 17:41:24,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,548.52548356,1.0
17827809007061865444,372996,2017-06-20 04:48:23,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,131.76779871,1.0
4850779693918145701,372987,2017-06-20 04:24:03,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,132.76779871,1.0
16056074369244098110,371817,2017-06-16 21:42:33,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,41.42966498,1.0
18237415438605517568,371811,2017-06-16 21:24:09,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,42.42966498,1.0
9492680350315421994,371797,2017-06-16 20:33:07,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,216.50939868,1.0
9729914381128860348,371794,2017-06-16 20:02:08,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D8TF-8GDV-N22W-AQ6ZH,217.50939868,1.0
14301639864172569233,371565,2017-06-16 04:28:39,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,198.0,1.0
12795545632917925593,371556,2017-06-16 04:06:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-D8TF-8GDV-N22W-AQ6ZH,199.0,1.0
14396443196286503322,370688,2017-06-13 17:36:57,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,291.06361123,1.0
11870757603719029446,370683,2017-06-13 17:24:41,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,292.06361123,1.0
7903965862446194132,368524,2017-06-07 17:09:02,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,20.04739458,1.0
4411912137428097725,368520,2017-06-07 16:50:43,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,21.04739458,1.0
5277040813437914791,367597,2017-06-05 02:48:07,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,74.4853654,1.0
8956582571420636815,367590,2017-06-05 02:21:04,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,75.4853654,1.0
11976106599081963580,367259,2017-06-04 04:16:27,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,44.78734651,1.0
11322112008449006195,367256,2017-06-04 04:06:12,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,45.78734651,1.0
8527981051857875723,367096,2017-06-03 17:24:54,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,56.52591845,1.0
12855179936119826031,367092,2017-06-03 17:02:44,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,57.52591845,1.0
9837575438047602576,366735,2017-06-02 16:44:24,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,68.18435006,1.0
2174786587756650947,366727,2017-06-02 16:26:40,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,69.18435006,1.0
13574120163843703074,366387,2017-06-01 17:31:58,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,34.01804898,1.0
9511031332515682384,366380,2017-06-01 17:05:04,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,35.01804898,1.0
8495472803323437989,366016,2017-05-31 16:24:42,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,92.0,1.0
4730526697480462855,366013,2017-05-31 16:07:28,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,93.0,1.0
12061236894231269419,365670,2017-05-30 17:38:25,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,47.46645518,1.0
9016376725600826913,365666,2017-05-30 17:20:52,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,48.46645518,1.0
10671783209063678863,365269,2017-05-29 14:57:36,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,47.40238303,1.0
10111056380169276445,365265,2017-05-29 14:34:00,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,48.40238303,1.0
15491130680800423231,364889,2017-05-28 12:58:58,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,55.3712525,1.0
11847472298296526831,364887,2017-05-28 12:42:27,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,56.3712525,1.0
13817157190872978537,364468,2017-05-27 08:56:50,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,263.12591046,1.0
8683417622832449881,364465,2017-05-27 08:34:17,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,264.12591046,1.0
16863151427371393460,362778,2017-05-22 15:13:59,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,59.44405879,1.0
3556647421837013884,362773,2017-05-22 14:56:22,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,60.44405879,1.0
8275910710647916883,362374,2017-05-21 12:20:34,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
1593881451393855007,362369,2017-05-21 12:04:45,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,115.0,1.0
5605244348567888376,361985,2017-05-20 10:16:21,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
1884407409462191797,361984,2017-05-20 10:08:07,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,45.0,1.0
2514370695897055849,361441,2017-05-18 21:49:12,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,79.49178556,1.0
16149837028501799119,361436,2017-05-18 21:29:38,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,80.49178556,1.0
7349153458310388125,360565,2017-05-16 11:07:10,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,46.26761226,1.0
6074916349574992099,360562,2017-05-16 10:47:15,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,47.26761225,1.0
8652391701195301810,359861,2017-05-14 11:47:52,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,37.00243575,1.0
15629953188748187473,359856,2017-05-14 11:35:53,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,38.00243576,1.0
9737568929942766564,357705,2017-05-08 11:00:45,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,248.0,1.0
17137875486955486122,357703,2017-05-08 10:43:04,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,249.0,1.0
17139697928533089192,357083,2017-05-06 17:03:23,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,33.0,1.0
7396399916693357285,357081,2017-05-06 16:50:51,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,34.0,1.0
3614994767617406803,355827,2017-05-03 04:35:45,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,62.39852242,1.0
15561047589040559792,355826,2017-05-03 04:31:16,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,63.39852242,1.0
15938021750144926801,355476,2017-05-02 04:53:41,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,186.12031607,1.0
3060285839802771579,355471,2017-05-02 04:37:40,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,187.12031607,1.0
15886342130968696933,353558,2017-04-26 19:55:50,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,61.0,1.0
7283311556065246925,353556,2017-04-26 19:48:51,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,62.0,1.0
1956072853856949135,353180,2017-04-25 18:32:53,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
8089723884709840001,353176,2017-04-25 18:23:09,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,133.0,1.0
10223202817751048482,352556,2017-04-24 01:00:08,Ordinary Payment,S-D8TF-8GDV-N22W-AQ6ZH,S-R8SQ-TUEM-DTHQ-7ATA3,699.0,1.0
13168696218470827036,352553,2017-04-24 00:42:49,Ordinary Payment,S-9WAE-NVF9-5PLZ-7HZ5J,S-D8TF-8GDV-N22W-AQ6ZH,700.0,1.0
