ID,Height,timestamp,Type,From,To,Amount,Fee
4577715558002977398,648742,2019-08-01 02:44:31,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-RGGQ-HVLJ-3ZUQ-2CF2Y,380.0,0.1
5119528608645963943,603542,2019-03-27 16:21:01,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-XDWM-F6LD-R7BN-9ZMQP,6000.0,0.1
16704465252370605696,496706,2018-06-01 15:41:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
13772459824847372897,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,19.94186047,1.0
9766744250177383852,447399,2018-01-14 16:57:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-NTZE-9NJG-KKT8-AMY6Q,1e-07,1.0
16600006280034630422,446555,2018-01-12 08:17:51,Ordinary Payment,S-2GCY-QHEM-Z4A5-C2WFT,S-NTZE-9NJG-KKT8-AMY6Q,1250.0,1.0
3730332701154535560,446555,2018-01-12 08:17:51,Ask Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
14162641512482903532,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,190.20546512,1.0
2029565933245136616,438792,2017-12-21 15:16:44,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-Q3LU-55AX-H5H7-HF53Z,4750.0,1.0
11834331833623821009,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
17175337398667613245,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
1293607374375527792,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
1740835502958803263,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
8522042745019017687,436009,2017-12-13 20:15:31,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
1793224141366645934,436008,2017-12-13 20:09:07,Ask Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
509887266728991978,435478,2017-12-12 08:40:13,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
12016041606274728546,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,252.42507754,1.0
15431081119740903155,432990,2017-12-05 09:29:28,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
5769340643203719020,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,321.94655477,1.0
15160427590188581213,430903,2017-11-29 13:27:12,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
1423209909543405305,430898,2017-11-29 13:06:21,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
4390071011667440432,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,433.54340896,1.0
13279866697106842678,428010,2017-11-21 11:30:22,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
14925253215466474638,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,787.77578846,1.0
2788262836468253039,425491,2017-11-14 10:34:32,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
504835920311968882,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,650.44408164,1.0
9109479365598582507,423106,2017-11-07 18:50:55,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
7873471795108859803,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,922.56538216,1.0
4382146037907936515,420973,2017-11-01 19:48:32,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,3.79975259,1.0
16166454842448456346,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,637.8743045,1.0
8191898248642023263,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,660.22745248,1.0
2148089888705697640,415784,2017-10-18 07:08:17,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NTZE-9NJG-KKT8-AMY6Q,2.52444629,1.0
10807180310389483731,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,722.65664195,1.0
10897502186936405475,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,640.76326839,1.0
10268160487848825674,412670,2017-10-09 14:02:01,Bid Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
17000699864179589963,412670,2017-10-09 14:02:01,Bid Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
808102595044558645,412670,2017-10-09 14:02:01,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
3642606924372763405,410959,2017-10-04 18:54:20,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,6.4571996,1.0
15670555746671107871,410438,2017-10-03 07:52:38,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
5577161143910043203,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,599.10207598,1.0
10781899824328570690,408642,2017-09-28 07:10:44,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
14552307933118178095,408583,2017-09-28 03:19:27,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,33.36080586,1.0
16761739444810446485,407763,2017-09-25 20:27:08,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
13158750082890759869,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,550.81730216,1.0
499234186263598931,407352,2017-09-24 16:48:21,Ordinary Payment,S-WEEE-T9NH-MF6D-HS39B,S-NTZE-9NJG-KKT8-AMY6Q,0.00198,1.0
1604483769955991902,405601,2017-09-19 18:59:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,0.02796282,1.0
9033981132801693226,405457,2017-09-19 09:23:14,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
239981597910180159,405456,2017-09-19 09:15:24,Bid Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
11908596426896566949,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,324.83229402,1.0
13042376897264216775,404994,2017-09-18 02:10:13,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,17.82509158,1.0
11922948802918619381,402930,2017-09-12 08:09:08,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
4369083287682275562,402753,2017-09-11 20:12:59,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,274.29763401,1.0
2096061924709353581,402734,2017-09-11 18:34:57,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,6.72344322,1.0
11450192656515694705,401501,2017-09-08 07:31:57,Bid Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
2817502844448609773,401501,2017-09-08 07:31:57,Bid Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
14025862388420133240,401443,2017-09-08 04:05:01,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
2844923119786928550,401425,2017-09-08 03:02:43,Arbitrary Message,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
3105883595430439524,401188,2017-09-07 10:50:58,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-U54J-D65S-LA88-GXBC3,880.0,1.0
7550838285865611613,400281,2017-09-04 22:04:12,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,149.42117092,1.0
16584963648759170043,400194,2017-09-04 15:59:32,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,12.76484123,1.0
7397099155265622741,399248,2017-09-02 01:04:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,0.34532124,1.0
8589740162938931344,398163,2017-08-29 23:41:33,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
16130642880590554617,398156,2017-08-29 23:18:46,Ordinary Payment,S-LCZX-S9V6-QG9S-23A7M,S-NTZE-9NJG-KKT8-AMY6Q,1400.0,1.0
17290915072834167566,398155,2017-08-29 23:17:44,Token Transfer,S-LCZX-S9V6-QG9S-23A7M,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
16756057048457008812,398149,2017-08-29 23:07:18,Ordinary Payment,S-LCZX-S9V6-QG9S-23A7M,S-NTZE-9NJG-KKT8-AMY6Q,3100.0,1.0
6328978129609166011,398120,2017-08-29 20:54:46,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,1.16671382,1.0
289998893185647071,398007,2017-08-29 13:59:22,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NTZE-9NJG-KKT8-AMY6Q,3.773568,1.0
10231712188652091449,397954,2017-08-29 10:00:02,Bid Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
13137468734925064582,397940,2017-08-29 08:50:49,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
12834333833727622771,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,151.58353736,1.0
11792378319774720480,397569,2017-08-28 08:01:38,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
12677061068821120925,397569,2017-08-28 08:01:38,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
4645152809765457858,397569,2017-08-28 08:01:38,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
3907977992590127857,397469,2017-08-28 01:20:42,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,6.86746988,1.0
18310789277991942555,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,14.557924,1.0
7634180462934805307,397450,2017-08-27 23:45:48,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,6.31000927,1.0
14236265909830245076,397446,2017-08-27 23:18:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,5.20064875,1.0
17047343454246376062,395790,2017-08-23 08:46:36,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
14879571810822635572,395545,2017-08-22 16:19:56,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,1.07975947,1.0
17260381046089893373,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,128.96872751,1.0
10712320726489457690,394002,2017-08-18 08:24:37,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,1.64633571,1.0
6363749355170108001,393679,2017-08-17 10:56:09,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
1444867493287600762,393666,2017-08-17 09:58:45,Ask Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
7343216382569618742,393666,2017-08-17 09:58:45,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
3613993968918070828,393665,2017-08-17 09:51:44,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
3643888177218977204,393665,2017-08-17 09:51:44,Ordinary Payment,S-8ZVN-RUZ9-Q5NK-D8PES,S-NTZE-9NJG-KKT8-AMY6Q,2200.0,1.0
7585414149384970606,393665,2017-08-17 09:51:44,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-8ZVN-RUZ9-Q5NK-D8PES,0.0,1.0
1875129666795124358,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,108.10359795,1.0
14667081178433159754,392348,2017-08-13 17:32:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,0.01178231,1.0
13422390357332098984,391902,2017-08-12 11:40:27,Ask Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
10283097044064613336,391883,2017-08-12 10:35:17,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
17554157716779866202,391883,2017-08-12 10:35:17,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
1478942109720894081,391883,2017-08-12 10:35:17,Ask Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
2529806217809097574,391883,2017-08-12 10:35:17,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
14262633485324228983,391851,2017-08-12 08:33:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,1.31080174,1.0
8114039207286899743,391353,2017-08-10 22:47:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,7.94382234,1.0
11723267300009929938,391177,2017-08-10 10:57:22,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,1.14078007,1.0
2433834303311996155,390854,2017-08-09 13:10:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,2.41498373,1.0
14610587252702523607,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,69.06917339,1.0
16056854799025418605,390016,2017-08-07 04:52:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,0.03422214,1.0
12319525833533407228,389880,2017-08-06 19:55:18,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,9.2154386,1.0
1393224842853617139,389524,2017-08-05 19:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,2.25012109,1.0
16974613546482193935,389167,2017-08-04 20:07:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,15.32911722,1.0
938819896288397272,389112,2017-08-04 15:59:14,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,7.11652715,1.0
5671295052105729627,388810,2017-08-03 20:05:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,3.67575815,1.0
16159319613138989187,388129,2017-08-01 22:28:01,Ordinary Payment,S-U8HV-G6BM-DQ9J-ALKL7,S-NTZE-9NJG-KKT8-AMY6Q,0.45,1.0
8717678585933616852,387935,2017-08-01 09:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,0.97751494,1.0
17998879430123748203,387913,2017-08-01 08:02:50,Arbitrary Message,S-NTZE-9NJG-KKT8-AMY6Q,S-79PK-DGC2-M4XP-HUAVB,0.0,1.0
15923556504947941794,387577,2017-07-31 09:11:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,17.28774997,1.0
17147874269634566789,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,28.16354637,1.0
17245598063533489057,387323,2017-07-30 15:58:06,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,28.34143066,1.0
17694045943078221318,387222,2017-07-30 09:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,16.00382103,1.0
10128166754815315583,386866,2017-07-29 09:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,13.34281117,1.0
17357198601032078718,386607,2017-07-28 16:11:25,Ordinary Payment,S-P97L-62M4-HYXJ-5FSU8,S-NTZE-9NJG-KKT8-AMY6Q,20.67664671,1.0
13684898805342382413,386504,2017-07-28 09:22:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,24.1710514,1.0
14497021369441905387,386145,2017-07-27 09:19:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,13.88329928,1.0
1510675844633657711,385788,2017-07-26 09:28:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,1.87824408,1.0
2881673893487136116,384502,2017-07-22 15:47:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
9549280453321101902,383739,2017-07-20 08:56:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
15120128183360269622,383506,2017-07-19 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,13.22023661,1.0
13021211575900171679,383261,2017-07-18 21:07:55,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,1.46754536,1.0
13366896091122672031,383191,2017-07-18 16:31:26,Ordinary Payment,S-Z8HG-5CLE-4Q3C-5DY5E,S-NTZE-9NJG-KKT8-AMY6Q,0.00358,1.0
17903669750862722083,383142,2017-07-18 13:16:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,7.09999956,1.0
5966918002362786594,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,12.97668161,1.0
1870411487385787774,382772,2017-07-17 12:21:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,3.449385,1.0
18104850158696002964,382487,2017-07-16 17:24:31,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
12167568936184866713,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,3.63615641,1.0
16356002839145822703,382137,2017-07-15 17:34:46,Ordinary Payment,S-LCZX-S9V6-QG9S-23A7M,S-NTZE-9NJG-KKT8-AMY6Q,1.0,1.0
17017815271423504064,382137,2017-07-15 17:34:46,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-LCZX-S9V6-QG9S-23A7M,0.0,1.0
6164007662838980535,382137,2017-07-15 17:34:46,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-LCZX-S9V6-QG9S-23A7M,3000.0,1.0
11371698653164910665,382135,2017-07-15 17:22:47,Ask Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
14447346906457070959,382135,2017-07-15 17:22:47,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-LCZX-S9V6-QG9S-23A7M,100.0,1.0
337875312474800489,382135,2017-07-15 17:22:47,Bid Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
10631650831434266860,382125,2017-07-15 16:43:07,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
11682810149592908356,382125,2017-07-15 16:43:07,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-U54J-D65S-LA88-GXBC3,0.0,1.0
337602770837316969,382125,2017-07-15 16:43:07,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1818980427694868011,382125,2017-07-15 16:43:07,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
1432664399217953172,382124,2017-07-15 16:41:14,Ask Order Cancellation,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
6487973395573384658,382124,2017-07-15 16:41:14,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-NU58-Z4QR-XXKE-94DHH,0.0,1.0
13387489058333284483,382116,2017-07-15 16:24:28,Ask Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
2833867548019937649,382071,2017-07-15 13:13:26,Ask Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
1845409340845037980,381833,2017-07-14 21:36:00,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NTZE-9NJG-KKT8-AMY6Q,3.05826249,1.0
4470750479980044997,381668,2017-07-14 10:32:14,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
665177475123566874,381637,2017-07-14 08:38:55,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
16042040436458725396,381572,2017-07-14 04:00:26,Ordinary Payment,S-3S3M-J8PP-ZY25-3R9UD,S-NTZE-9NJG-KKT8-AMY6Q,10.41859756,1.0
8833829786121106844,381003,2017-07-12 14:00:07,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
8691585468629675795,380935,2017-07-12 09:02:16,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,0.10678605,1.0
10085550560803236467,380782,2017-07-11 23:29:52,Token Transfer,S-K6EW-XD34-56JS-8CW9S,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
2644508799978208384,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-NTZE-9NJG-KKT8-AMY6Q,26.51256,1.0
15984492787722111587,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-NTZE-9NJG-KKT8-AMY6Q,5.49768803,1.0
9561242135939409996,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-NTZE-9NJG-KKT8-AMY6Q,15.51968958,1.0
17414640251429218602,380623,2017-07-11 12:14:52,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NTZE-9NJG-KKT8-AMY6Q,3.50751577,1.0
14594461177603435282,380568,2017-07-11 08:51:50,Bid Order Placement,S-NTZE-9NJG-KKT8-AMY6Q,,0.0,1.0
13953210878034955225,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,16.08755439,1.0
3402756808592395745,380422,2017-07-10 22:43:08,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
10290177637832922226,379995,2017-07-09 18:15:53,Ordinary Payment,S-VHJA-QEFD-GJUF-EQ93A,S-NTZE-9NJG-KKT8-AMY6Q,1.264512,1.0
16308019365685372059,379697,2017-07-08 22:24:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,0.70848287,1.0
1350243654834558350,379637,2017-07-08 18:13:54,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-NTZE-9NJG-KKT8-AMY6Q,8.17959028,1.0
16019874156395265075,379336,2017-07-07 22:00:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,7.61136965,1.0
16314249388737885239,378978,2017-07-06 21:40:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,32.96643323,1.0
16057050812162339315,378614,2017-07-05 21:35:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,51.66364465,1.0
11849931122872561956,378255,2017-07-04 21:36:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,829.29437497,1.0
315944605198087081,378235,2017-07-04 20:09:33,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-NTZE-9NJG-KKT8-AMY6Q,1.35679298,1.0
14463153848282774725,378143,2017-07-04 13:43:37,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-NTZE-9NJG-KKT8-AMY6Q,3.63567109,1.0
18224708113244758751,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,1.24193574,1.0
3212278840779831994,378087,2017-07-04 10:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,1.59461306,1.0
6930583349851795512,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,2.27349573,1.0
1484860429872896074,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NTZE-9NJG-KKT8-AMY6Q,2.62869769,1.0
