ID,Height,timestamp,Type,From,To,Amount,Fee
13509854116659935774,486795,2018-05-04 21:46:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,21.24,1.0
7004288127845846227,432883,2017-12-05 02:38:45,Ordinary Payment,S-MHN4-9QCZ-WX9E-EUQNX,S-HK9D-P74Q-XDEJ-D6PGM,595.0,1.0
15915769789792396123,431633,2017-12-01 15:02:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,166.41999999,1.0
13117267356282733305,430489,2017-11-28 10:06:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,50.22,1.0
12626984492677651523,416698,2017-10-20 20:41:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,50.61,1.0
11326606151817756707,416140,2017-10-19 07:03:38,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MHN4-9QCZ-WX9E-EUQNX,23.116,1.0
13989417826732649579,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,52.09,1.0
220728388030731255,403814,2017-09-14 19:16:05,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MHN4-9QCZ-WX9E-EUQNX,24.7007165,1.0
14252415668843825269,399196,2017-09-01 21:16:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,6.0,1.0
1923770421926230413,397195,2017-08-27 07:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,51.63999999,1.0
15371885521094502180,397044,2017-08-26 20:35:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,50.63999999,1.0
1221744284558765381,396271,2017-08-24 16:47:31,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-MHN4-9QCZ-WX9E-EUQNX,9.0,1.0
1105867989390379305,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,6.0,1.0
1362064466387795195,393779,2017-08-17 17:29:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,41.7,1.0
16404803125644953112,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,55.05,1.0
6085824150055425972,392214,2017-08-13 08:36:30,Arbitrary Message,S-MHN4-9QCZ-WX9E-EUQNX,S-ZZ2N-5STD-LVTE-24YT5,0.0,1.0
16235858153515229012,392198,2017-08-13 07:30:58,Ordinary Payment,S-MHN4-9QCZ-WX9E-EUQNX,S-ZZ2N-5STD-LVTE-24YT5,1070.0,1.0
6437768979645148614,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-MHN4-9QCZ-WX9E-EUQNX,53.35999999,1.0
12620203133969039532,385579,2017-07-25 19:24:26,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
13746292386461632887,385303,2017-07-25 01:28:37,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
16087119228399844109,384961,2017-07-24 03:41:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
16992126504733719388,384622,2017-07-22 23:21:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
16929161553682521590,384231,2017-07-21 17:11:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
13466277520040751531,383891,2017-07-20 20:03:22,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHN4-9QCZ-WX9E-EUQNX,1.0,1.0
15214086261993347443,383603,2017-07-19 20:13:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
13843948211110112922,382051,2017-07-15 12:17:02,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
10374029778570312832,377752,2017-07-03 11:34:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHN4-9QCZ-WX9E-EUQNX,1.08698663,1.0
17474285922061499102,377359,2017-07-02 09:37:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-MHN4-9QCZ-WX9E-EUQNX,3.05534293,1.0
4514889084478558162,377089,2017-07-01 15:24:26,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9793769874276052313,376949,2017-07-01 05:44:20,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
13165289174709951351,376774,2017-06-30 18:19:26,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2732568676736410527,376767,2017-06-30 17:40:18,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
3041513489688745819,376759,2017-06-30 16:55:57,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
493060807917944348,376384,2017-06-29 16:12:40,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1681156085273355866,376379,2017-06-29 15:43:10,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11657052943003768296,376374,2017-06-29 15:22:09,Reward Recipient Assignment,S-MHN4-9QCZ-WX9E-EUQNX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18446720703947397025,376370,2017-06-29 15:06:43,Token Transfer,S-MHN4-9QCZ-WX9E-EUQNX,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
1591759014912185847,376330,2017-06-29 12:57:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MHN4-9QCZ-WX9E-EUQNX,8.0,1.0
16035279336946080832,81838,2015-03-28 09:14:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,252.20358,1.0
2656326219874044272,81124,2015-03-26 09:07:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,252.20358,1.0
3925300984298776379,80652,2015-03-25 01:44:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,262.46859,1.0
17843375217633463046,79238,2015-03-21 02:25:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,257.05899,1.0
7762227114884797423,75635,2015-03-11 01:07:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
11916154160818963534,75290,2015-03-10 01:52:42,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
2413949425266093879,74968,2015-03-09 04:11:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
14376034584677838043,74403,2015-03-07 14:14:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
8991593554656121822,74335,2015-03-07 09:53:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
14176290395415664423,73148,2015-03-04 02:22:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
15477962997463018889,72817,2015-03-03 03:35:43,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
2468463708772499631,72790,2015-03-03 01:34:51,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
4849383091387035554,71135,2015-02-26 11:01:15,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
6536575005267086558,69579,2015-02-22 03:16:15,Ordinary Payment,S-MHN4-9QCZ-WX9E-EUQNX,S-HK9D-P74Q-XDEJ-D6PGM,697.0,1.0
7224297523574174828,69578,2015-02-22 03:13:49,Ordinary Payment,S-MHN4-9QCZ-WX9E-EUQNX,S-HK9D-P74Q-XDEJ-D6PGM,527000.0,527.0
15561842882918544740,69572,2015-02-22 02:58:02,Ordinary Payment,S-MHN4-9QCZ-WX9E-EUQNX,S-HK9D-P74Q-XDEJ-D6PGM,100000.0,100.0
10143344929920149138,69569,2015-02-22 02:01:24,Ordinary Payment,S-MHN4-9QCZ-WX9E-EUQNX,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
2650587712992262145,69569,2015-02-22 02:01:24,Ordinary Payment,S-MHN4-9QCZ-WX9E-EUQNX,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
5635100899396563333,69567,2015-02-22 01:49:59,Ordinary Payment,S-MHN4-9QCZ-WX9E-EUQNX,S-ZZ2N-5STD-LVTE-24YT5,10.0,1.0
2330461748063476060,67142,2015-02-15 07:07:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-MHN4-9QCZ-WX9E-EUQNX,0.0,1.0
2812052230664772076,66446,2015-02-13 08:27:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.105,1.0
8406356814039555698,66013,2015-02-12 03:26:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,254.7065,1.0
7325028105753476731,65676,2015-02-11 04:50:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.105,1.0
4886351283546231394,65327,2015-02-10 05:13:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,254.7065,1.0
10511998988453035569,65052,2015-02-09 10:45:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,254.7065,1.0
9551160332355911070,64793,2015-02-08 17:15:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
10629281257491220593,64324,2015-02-07 09:54:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
3861158416303649428,63642,2015-02-05 12:34:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
9542066541118221658,62680,2015-02-02 19:30:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
10959862368956864643,62190,2015-02-01 10:40:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
14984037172729976647,61673,2015-01-31 00:14:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
12939470795014209938,61444,2015-01-30 08:32:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,256.79684,1.0
8578563751852340364,61220,2015-01-29 17:45:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
4997817358029837084,60967,2015-01-29 00:25:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,253.00571,1.0
16745910825607467322,59663,2015-01-25 09:10:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
9089141263038848776,56838,2015-01-17 11:44:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,253.00571,1.0
2583713250003013604,56462,2015-01-16 10:26:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,253.00571,1.0
7977104649077423603,56109,2015-01-15 11:00:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
14098679032436167047,55817,2015-01-14 15:41:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,249.21458,1.0
14750533112980151549,54347,2015-01-10 11:49:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,253.01306,1.0
10652561841881034359,51709,2015-01-03 02:48:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,250.43615,1.0
16568271386816203362,45999,2014-12-18 03:10:55,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,266.40035,1.0
17338591755462359503,45691,2014-12-17 06:36:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,250.43615,1.0
12782331658699653915,45364,2014-12-16 08:49:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,254.4272,1.0
358735602740492193,44103,2014-12-12 20:02:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,250.43615,1.0
6193231029283116534,43664,2014-12-11 14:25:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,250.43615,1.0
10675232791809956991,43305,2014-12-10 13:51:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,252.95279,1.0
10682832986293521530,43153,2014-12-10 04:35:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
18383490848232132110,42868,2014-12-09 08:37:24,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
9297979548154965424,42585,2014-12-08 13:49:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
15400758242265412242,42258,2014-12-07 15:44:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
7181847447780742608,41997,2014-12-06 22:15:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
5102411742182798591,41705,2014-12-06 02:41:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
13644311428000062267,41367,2014-12-05 03:54:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
5618088405391556034,41148,2014-12-04 12:51:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
13705750902275079374,40814,2014-12-03 14:54:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
7450688436631277940,40495,2014-12-02 17:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
18397286150578768462,40253,2014-12-02 01:28:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
15936245970595241030,39880,2014-11-30 23:58:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.44774,1.0
15413093848254070321,39642,2014-11-30 08:13:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
2920653224698058269,39456,2014-11-29 20:09:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
12510529170692900460,39304,2014-11-29 09:46:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
6713627072355504070,39244,2014-11-29 05:52:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.44774,1.0
15682595070342752700,39044,2014-11-28 15:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
270483243657518025,38892,2014-11-28 05:58:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
4930171310233082233,38433,2014-11-26 23:14:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.44774,1.0
9085551404495576718,37941,2014-11-25 14:06:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
9695134568681852663,37857,2014-11-25 08:29:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
13408635300972433492,37755,2014-11-25 01:48:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
11456566830283691038,37531,2014-11-24 11:15:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
18182972066291203196,37403,2014-11-24 02:00:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
7406703436516761484,37287,2014-11-23 18:29:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
9695767857748561747,37176,2014-11-23 11:01:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
5095178622920882447,36966,2014-11-22 20:56:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
709809023982636659,36882,2014-11-22 15:23:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.44774,1.0
17669918705672667393,36715,2014-11-22 03:42:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
12034764775255738299,36536,2014-11-21 16:24:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
17451592816513770023,36451,2014-11-21 10:17:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.44774,1.0
6323133598722504634,36315,2014-11-21 01:08:56,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
11486878625603878561,36156,2014-11-20 14:22:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.44774,1.0
6246857204624957656,35975,2014-11-20 02:18:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
4209882209965099439,35790,2014-11-19 13:44:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
5432506057402103632,35632,2014-11-19 03:23:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
12735258020890937662,35442,2014-11-18 14:55:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
6977811619988248713,35279,2014-11-18 03:45:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
488968886943459104,35119,2014-11-17 16:43:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
11331617879514129934,34908,2014-11-17 02:44:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
2702685994066142548,34806,2014-11-16 19:55:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,263.64851,1.0
1843895964657492548,34739,2014-11-16 15:33:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,263.64851,1.0
1246526380690841471,34666,2014-11-16 10:37:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
9304296959053552028,34547,2014-11-16 02:15:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
253547361196411994,34466,2014-11-15 21:00:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
5712060193745733970,34404,2014-11-15 17:19:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
12567731008268826438,34130,2014-11-14 22:24:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
3844988017853656681,33896,2014-11-14 06:39:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
12415116574383944581,33716,2014-11-13 18:35:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.44774,1.0
1017974224980222727,33597,2014-11-13 10:09:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
11662717230956438094,33470,2014-11-13 02:14:44,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
9053470756044944400,33274,2014-11-12 13:16:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
385884522032390384,33137,2014-11-12 03:28:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
14377155535312346472,33007,2014-11-11 19:19:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
11818912101446139070,32867,2014-11-11 09:26:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.44774,1.0
14884770490109645121,32733,2014-11-11 00:42:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.24697,1.0
4913382798900982864,32541,2014-11-10 11:40:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.0462,1.0
9551202606234719844,32407,2014-11-10 02:57:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,250.84677,1.0
5775889875269273823,32293,2014-11-09 18:58:36,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.4905,1.0
16207382912690289613,32190,2014-11-09 12:16:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.06825,1.0
11998131691313041521,32098,2014-11-09 05:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.91275,1.0
4460127171947212187,31979,2014-11-08 21:54:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.06825,1.0
9018936876607284481,31909,2014-11-08 16:59:17,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.06825,1.0
5148785000480013266,31760,2014-11-08 07:13:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.06825,1.0
14766331638631434936,31667,2014-11-08 00:57:22,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.06825,1.0
8732862917308074271,31494,2014-11-07 13:16:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.06825,1.0
15665406177481032575,31349,2014-11-07 03:41:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,251.06825,1.0
1615785908380559459,31195,2014-11-06 17:21:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.4905,1.0
18441356641866727499,31080,2014-11-06 09:32:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.91275,1.0
12131573266731067531,30877,2014-11-05 19:40:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,255.4905,1.0
218329163462702137,30667,2014-11-05 05:56:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-MHN4-9QCZ-WX9E-EUQNX,259.91275,1.0
