ID,Height,timestamp,Type,From,To,Amount,Fee
2729236182691573753,517963,2018-07-31 03:37:34,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-HK9D-P74Q-XDEJ-D6PGM,2880.0,0.0294
3460537388999781128,502613,2018-06-18 05:26:53,Reward Recipient Assignment,S-JQV6-2NX2-2YGU-87W3M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5608961497149183364,502263,2018-06-17 06:18:06,Reward Recipient Assignment,S-JQV6-2NX2-2YGU-87W3M,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11443445780324106914,501915,2018-06-16 05:50:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,201.47111778,1.0
1524024326011931293,501179,2018-06-14 04:05:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,10.73518181,1.0
15639403986797243816,500403,2018-06-11 23:44:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,27.43694277,1.0
4440180747350738356,499542,2018-06-09 14:10:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,28.00446655,1.0
16803235406781544544,498770,2018-06-07 10:14:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,53.42414553,1.0
2928138059330129019,498043,2018-06-05 09:27:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,209.76478327,1.0
15222730206237595612,497578,2018-06-04 02:04:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,35.14562879,1.0
4936982172369591350,496694,2018-06-01 14:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,58.66679817,1.0
9456921099105083637,495820,2018-05-30 04:12:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,40.43465484,1.0
6152175016860145349,494916,2018-05-27 15:37:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,39.49022984,1.0
11979119864832124447,494108,2018-05-25 09:28:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,83.38282981,1.0
597344162485400640,493300,2018-05-23 02:56:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,54.65991262,1.0
14689935641124753794,492570,2018-05-21 01:36:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,23.8270736,1.0
9823208213315787558,491550,2018-05-18 05:38:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,54.9039053,1.0
9230179521870982699,490786,2018-05-16 01:53:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,35.54023238,1.0
17558082285322491754,490032,2018-05-13 23:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,40.66096321,1.0
10839923748586200220,489257,2018-05-11 19:33:50,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,29.79545794,1.0
1044111309166608312,488500,2018-05-09 16:23:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,74.25004277,1.0
14750608327473252472,487777,2018-05-07 15:56:04,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,31.14752449,1.0
14621015633405189116,487032,2018-05-05 13:17:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,50.21627319,1.0
15782383366284281604,486306,2018-05-03 13:04:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,21.10379675,1.0
16649960740257042446,485545,2018-05-01 09:25:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,32.91934157,1.0
14456711223236875429,484783,2018-04-29 06:44:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,20.03770686,1.0
1957317388288215765,483989,2018-04-27 01:31:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,40.84019145,1.0
2477961063143395907,483122,2018-04-24 15:24:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,46.49926019,1.0
9593979528427964895,482277,2018-04-22 06:31:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,32.60834029,1.0
2510381671111180866,481492,2018-04-20 01:31:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,34.34631617,1.0
6997773839069751618,480757,2018-04-18 00:20:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,36.60635146,1.0
6826958438179292330,480007,2018-04-15 22:09:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,42.3330137,1.0
18264868451338351376,479076,2018-04-13 07:08:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,26.82604993,1.0
2147543218163579545,478299,2018-04-11 03:03:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,22.12246391,1.0
8386725367733276015,477554,2018-04-09 00:45:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,34.43129935,1.0
1357327092484161137,476835,2018-04-07 01:02:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,34.18539751,1.0
5107785242697831862,476110,2018-04-05 00:14:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,26.3534884,1.0
4250448764847272191,475309,2018-04-02 18:25:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,32.13462543,1.0
4848741384689772282,474526,2018-03-31 13:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,60.79488127,1.0
293855901004581856,473745,2018-03-29 09:12:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,22.13881394,1.0
6019748301966890189,473024,2018-03-27 08:29:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,47.97576608,1.0
13753280578200549496,472274,2018-03-25 06:20:00,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,31.09915919,1.0
17190675452785565942,471542,2018-03-23 05:05:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,31.54373368,1.0
3304433003401630069,470810,2018-03-21 04:01:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,53.39080816,1.0
14752861612302790444,469999,2018-03-18 21:58:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,204.04445918,1.0
17554682480213362999,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,37.37996498,1.0
15830320081735085597,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,44.98074419,1.0
4090725913632510540,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,42.25207012,1.0
12994376770789155358,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,44.17597381,1.0
3870374932557431325,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,41.86091314,1.0
735985867811316924,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,46.09454776,1.0
409655770544600416,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,50.74485432,1.0
14877301433608080389,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,50.13332953,1.0
5207662351234001514,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,52.77813127,1.0
7203141246284434362,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,36.69391756,1.0
17818692096048541619,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,48.03755574,1.0
17298247256511227256,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,61.76656265,1.0
1343949959959902171,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,53.918136,1.0
14797599183354455211,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,59.40013647,1.0
7555002800402699895,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,50.85945601,1.0
2949238104169772662,458080,2018-02-13 13:25:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,45.49472631,1.0
18261850640102134280,457839,2018-02-12 21:23:21,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,449.0,1.0
1142156282489348031,457304,2018-02-11 09:58:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,36.01862236,1.0
9037100137003217340,456581,2018-02-09 09:16:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,31.28985607,1.0
6014300439921491725,455811,2018-02-07 05:16:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,50.86106583,1.0
5194593084594774795,455056,2018-02-05 02:37:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,54.72792051,1.0
17928825334393021330,454336,2018-02-03 02:48:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,94.73269845,1.0
7824865134130630889,453611,2018-02-01 01:18:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,182.44458676,1.0
11462577725159951380,453022,2018-01-30 10:35:15,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,246.0,1.0
11199277239955679170,452855,2018-01-29 23:04:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,91.51190486,1.0
4329112803680494619,452129,2018-01-27 22:18:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,86.68834212,1.0
9542571055426750675,451385,2018-01-25 20:35:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,68.67588001,1.0
10009064121604680684,451314,2018-01-25 15:37:37,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,104.0,1.0
6417825150457049499,450651,2018-01-23 18:46:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,46.14721097,1.0
13863160471976411388,449914,2018-01-21 17:31:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,59.17641227,1.0
16446736884572442293,449617,2018-01-20 21:40:12,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,1250.0,7.0
17606306772897410933,449169,2018-01-19 15:57:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,89.8245027,1.0
8043144429388734296,448448,2018-01-17 15:16:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,114.43480504,1.0
10453603293296094934,447721,2018-01-15 14:39:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,101.98418412,1.0
11617742649729443768,446967,2018-01-13 12:07:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,139.02779718,1.0
16427478452718757897,446214,2018-01-11 09:31:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,128.17253046,1.0
8659483979526287165,445487,2018-01-09 08:35:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,138.03678478,1.0
9345393031382543440,444703,2018-01-07 03:42:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,94.62704375,1.0
5162929045743746780,443875,2018-01-04 20:07:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,97.24399936,1.0
1706955761804434338,443105,2018-01-02 16:50:53,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,91.20086159,1.0
12280422080960705018,442380,2017-12-31 15:58:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,116.64860545,1.0
1857950129186983430,441586,2017-12-29 10:41:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,57.05275886,1.0
5663965400835220423,440848,2017-12-27 08:59:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,88.31607663,1.0
5457859306013719804,440133,2017-12-25 09:03:24,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,112.0,1.0
2088789207928672880,440108,2017-12-25 07:21:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,112.9921254,1.0
10832921237253044537,439475,2017-12-23 12:55:04,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,155.0,1.0
14327237718705551372,439363,2017-12-23 05:08:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,156.03790334,1.0
11933246029415527538,439313,2017-12-23 01:53:49,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,347.0,1.0
15617417084706591790,438639,2017-12-21 05:01:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,277.1463615,1.0
11380502254154724392,438135,2017-12-19 18:43:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,70.56918899,1.0
7912140065506624972,437426,2017-12-17 19:12:07,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,157.0,1.0
9695014804937708386,437388,2017-12-17 16:29:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,74.19955009,1.0
18046304585098805204,436536,2017-12-15 07:41:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,84.55344629,1.0
17750270221893229031,436198,2017-12-14 09:03:28,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,416.0,1.0
4588073312168928481,435813,2017-12-13 07:03:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,181.97592066,1.0
9095051729358243468,435065,2017-12-11 05:07:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,171.57993461,1.0
6967437665535978739,434318,2017-12-09 02:58:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,63.03408658,1.0
7367401238285898928,434025,2017-12-08 07:11:12,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,591.0,1.0
15364409532638337416,433581,2017-12-07 01:34:24,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,118.13469639,1.0
15286227281566250305,432862,2017-12-05 01:14:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,87.50705007,1.0
11390053574675463263,432107,2017-12-02 22:20:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,255.59153958,1.0
5534731908094264797,431834,2017-12-02 04:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,131.19437963,1.0
17997919044709989960,431532,2017-12-01 07:29:52,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,702.0,1.0
451498340912551078,431062,2017-11-30 00:21:57,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,296.25246397,1.0
417038650361245376,430718,2017-11-29 01:26:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,146.47733264,1.0
2693422988574312263,429976,2017-11-26 23:22:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,92.23596648,1.0
9614115286846413226,429227,2017-11-24 21:26:17,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,168.00862077,1.0
8391374206075198378,428755,2017-11-23 13:56:15,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,520.0,1.0
14154844188715510033,428459,2017-11-22 17:32:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,185.25397245,1.0
11261205157197227984,427699,2017-11-20 14:45:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,179.48203435,1.0
1555189899498326369,426965,2017-11-18 13:25:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,155.82353946,1.0
15198781138133649959,426522,2017-11-17 07:49:42,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,1037.0,1.0
3669198718627172413,426180,2017-11-16 08:51:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,148.07726017,1.0
10501367803202943540,425431,2017-11-14 06:34:07,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,115.61589823,1.0
8036397103174164307,424704,2017-11-12 05:41:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,112.29225712,1.0
6189420177691226365,423984,2017-11-10 05:33:02,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,146.97319267,1.0
17022368612367068022,423220,2017-11-08 02:24:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,123.07218687,1.0
2757163003507174689,422483,2017-11-06 01:01:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,101.70416951,1.0
4390821751333983212,421729,2017-11-03 22:15:32,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,202.58302143,1.0
9614634079272303843,421157,2017-11-02 07:37:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,87.6356896,1.0
8759257124319464989,420610,2017-10-31 18:49:50,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-YNK3-LJUV-F4TW-9DK68,999.0,1.0
11558310521279898400,420594,2017-10-31 17:54:54,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-YNK3-LJUV-F4TW-9DK68,148.0,1.0
8046461809089647855,420310,2017-10-30 22:47:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,195.05539564,1.0
2084325625461365316,419519,2017-10-28 18:05:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,253.7494746,1.0
12029067768962599409,419400,2017-10-28 10:01:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,145.50811537,1.0
13288516031735434450,418681,2017-10-26 09:22:36,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,153.24633827,1.0
8707493344294644588,417930,2017-10-24 07:21:54,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,145.06215117,1.0
3555023785014436241,417188,2017-10-22 05:38:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,145.00586438,1.0
9865507472436370290,416469,2017-10-20 05:20:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,111.78492956,1.0
8774598913177826367,416310,2017-10-19 18:43:04,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,2045.0,10.0
6662272049536035509,415749,2017-10-18 05:23:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,199.96109841,1.0
5240132460007240561,414996,2017-10-16 02:04:56,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,206.87600035,1.0
18270587364654993321,414305,2017-10-14 03:47:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,256.5079246,1.0
2632664893009938945,414207,2017-10-13 21:18:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,288.89059278,1.0
9248932720166194349,414132,2017-10-13 16:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,121.64128926,1.0
352227015045443367,413361,2017-10-11 12:41:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,150.31140781,1.0
5044186233695768054,412598,2017-10-09 09:12:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,407.46737002,1.0
10241408696468846694,411853,2017-10-07 07:22:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,75.76016774,1.0
345245170347133842,411085,2017-10-05 03:39:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,187.77151317,1.0
9912544289197965156,410358,2017-10-03 02:41:29,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,159.90896121,1.0
4333257964521159836,409705,2017-10-01 06:50:48,Ordinary Payment,S-JQV6-2NX2-2YGU-87W3M,S-GYCR-EU7C-T4TF-5XEYC,2200.0,10.0
8701639567153994241,409640,2017-10-01 02:43:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,119.09836021,1.0
15215895365119665491,408902,2017-09-29 00:53:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,131.54129416,1.0
14557232142134808989,408115,2017-09-26 20:11:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,156.46234409,1.0
4959896873610135098,407353,2017-09-24 16:49:21,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,205.09841089,1.0
12775300164621498318,406803,2017-09-23 03:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,165.09521983,1.0
4609303285088605760,406055,2017-09-21 01:14:59,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,157.04813414,1.0
5225797547804893139,405314,2017-09-18 23:40:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,293.9794242,1.0
14461309414106165359,405170,2017-09-18 14:05:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,203.47152315,1.0
10812397954452566580,404481,2017-09-16 16:03:39,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,163.95731595,1.0
1115226404395275007,403723,2017-09-14 13:03:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,170.56200376,1.0
7599444967679894812,402910,2017-09-12 06:59:49,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-JQV6-2NX2-2YGU-87W3M,198.33075039,1.0
