ID,Height,timestamp,Type,From,To,Amount,Fee
14968259062255509642,760819,2020-06-09 15:29:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,1.75946462,0.1
15331812891480903754,758308,2020-06-02 15:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,30.13019965,0.1
7627159516420516413,755802,2020-05-26 14:52:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,30.3129066,0.1
12556056364548092477,753298,2020-05-19 14:39:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,33.54396301,0.1
14505713439446101453,750794,2020-05-12 14:31:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,30.74225193,0.1
9020457463704053361,743266,2020-04-21 13:27:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,255.37443912,0.1
15237121991868221507,740762,2020-04-14 13:23:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,296.0001206,0.1
8730323623464525136,738265,2020-04-07 13:19:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,268.60934288,0.1
15050109205352362609,735757,2020-03-31 13:14:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,301.23254573,0.1
12225242646139261714,733267,2020-03-24 14:02:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,293.8856609,0.1
10943801927059932217,730761,2020-03-17 13:53:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,291.05515942,0.1
6786498927362593024,728259,2020-03-10 13:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,263.12867258,0.1
8351076548840277028,725755,2020-03-03 13:21:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,282.53266319,0.1
6810382334022128761,723244,2020-02-25 13:01:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,264.02103951,0.1
591775753045862041,720738,2020-02-18 12:40:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,239.19994587,0.1
8374616081900611761,718238,2020-02-11 12:39:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,322.01397347,0.1
3802111911284603880,715724,2020-02-04 11:48:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,298.62668796,0.1
15279044552523619403,713499,2020-01-29 06:14:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-WZQU-HMLN-UHPE-FRPLQ,0.0,0.06615
6344573919056675426,713217,2020-01-28 11:48:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,375.24607939,0.1
11890842222740320736,710710,2020-01-21 11:38:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,263.75132828,0.1
17125921057120317101,708205,2020-01-14 11:22:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,292.99880832,0.1
5113338070689524334,705700,2020-01-07 11:05:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,324.79457287,0.1
11294979866800417003,703194,2019-12-31 11:00:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,302.66503669,0.1
10466460468902548556,700696,2019-12-24 10:54:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,380.43279238,0.1
2078176182947507606,698192,2019-12-17 10:49:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,337.11079254,0.1
9709843381283361385,695685,2019-12-10 10:27:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,275.31477523,0.1
12159048227958081481,693174,2019-12-03 10:03:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,389.17631919,0.1
9906712344818974309,690671,2019-11-26 09:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,397.4519304,0.1
2388198258574265434,688162,2019-11-19 09:26:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,307.48742282,0.1
8264233208864385523,685657,2019-11-12 08:52:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,290.93580553,0.1
10547603110444981632,683149,2019-11-05 08:52:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,294.94106131,0.1
11471655650082995363,680646,2019-10-29 08:40:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,390.45980099,0.1
8876992566005638082,678128,2019-10-22 07:22:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,365.4592588,0.1
13110219282750330315,675615,2019-10-15 07:04:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,378.15398208,0.1
985402488321575527,673113,2019-10-08 06:53:33,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WZQU-HMLN-UHPE-FRPLQ,0.0,0.03675
12056383419598255427,673113,2019-10-08 06:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,329.48779871,0.1
12704831028457814922,672271,2019-10-05 22:00:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WZQU-HMLN-UHPE-FRPLQ,0.0,0.0147
8526429811017517256,672271,2019-10-05 22:00:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WZQU-HMLN-UHPE-FRPLQ,0.0,0.00735
15169495768670279077,670612,2019-10-01 06:40:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WZQU-HMLN-UHPE-FRPLQ,0.0,0.0882
7793654467893527102,670612,2019-10-01 06:40:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WZQU-HMLN-UHPE-FRPLQ,0.0,0.08085
6944710290939300267,670612,2019-10-01 06:40:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,297.71912047,0.1
9842161867633345230,668106,2019-09-24 06:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WZQU-HMLN-UHPE-FRPLQ,0.0,0.02205
10882505484168466488,668106,2019-09-24 06:41:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,311.34486197,0.1
6857879253798726557,668106,2019-09-24 06:41:44,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-WZQU-HMLN-UHPE-FRPLQ,0.0,0.0294
2339859420211608713,665603,2019-09-17 06:16:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,281.95801153,0.1
16123238619568275648,663097,2019-09-10 06:31:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,222.10989745,0.1
11651692775275126053,660597,2019-09-03 06:03:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,298.75771328,0.1
771089165435731391,658094,2019-08-27 06:09:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,368.5156158,0.1
4624774050662304966,655589,2019-08-20 06:00:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,346.29292603,0.1
5775301305997338514,653083,2019-08-13 05:33:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,317.00373483,0.1
11081276878358741073,650571,2019-08-06 05:14:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,371.56279436,0.1
2374059532962153431,648063,2019-07-30 05:21:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,396.47818688,0.1
7860381438613648569,645564,2019-07-23 05:06:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,357.65399866,0.1
8751979026032046981,643054,2019-07-16 04:57:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,361.39636837,0.1
2762907459140144242,640547,2019-07-09 04:27:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,443.04596779,0.1
1260930930247304384,638035,2019-07-02 04:21:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,363.06610052,0.1
14138366251770562410,635535,2019-06-25 03:58:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,508.78084134,0.1
8202652869717018354,633029,2019-06-18 03:32:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,570.06074851,0.1
7695369822964586,630518,2019-06-11 02:59:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,596.01746098,0.1
10152725593206935025,628010,2019-06-04 02:54:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,620.81887854,0.1
6177912109397535485,625502,2019-05-28 02:23:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,722.83029555,0.1
2723474964085781217,622999,2019-05-21 02:15:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,733.95949937,0.1
12680977216999983350,620488,2019-05-14 02:06:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,765.9382805,0.1
701153885598596772,617978,2019-05-07 01:29:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,680.59603049,0.1
11033821337917162706,615470,2019-04-30 01:14:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,709.70765862,0.1
8506466933981414557,612968,2019-04-23 00:45:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,789.39925941,0.1
1091374715993792655,610453,2019-04-16 00:40:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,748.96772255,0.1
12239970216618247160,607956,2019-04-09 00:27:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,888.26688332,0.1
15877567553846299990,605444,2019-04-02 00:22:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,718.93334655,0.1
3035754973179722210,602954,2019-03-26 01:09:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,567.9539743,0.1
10268548232803775060,600450,2019-03-19 00:58:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,612.44113992,0.1
16517817501336810518,597960,2019-03-12 01:00:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,630.80728522,0.1
16439139865135269297,595452,2019-03-05 00:39:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,648.93074603,0.1
695588779529740130,592941,2019-02-26 00:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,729.90452571,0.1
15758176469920500000,590433,2019-02-19 00:05:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,679.3154354,0.1
7844871603706816452,587933,2019-02-11 23:39:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,646.79864547,0.1
6709187147056169624,585423,2019-02-04 22:35:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,597.87261349,0.1
296277038819855048,582915,2019-01-28 22:03:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,684.88478098,0.1
6534994874057252065,580408,2019-01-21 21:57:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,718.7351527,0.1
14721210655742005568,577903,2019-01-14 21:35:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,744.25449338,0.1
6108688221683148100,575405,2019-01-07 21:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,413.2352235,0.1
13286119679391699858,572897,2018-12-31 21:09:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,809.62788838,0.1
10917584016376423482,570387,2018-12-24 20:47:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,965.9369317,0.1
3918518514105806157,567877,2018-12-17 20:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,1043.21215684,0.1
2935798550510106860,565376,2018-12-10 20:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,1013.68257853,0.1
11531400739249342686,562869,2018-12-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,955.12334027,0.1
5220395526059065001,560368,2018-11-26 20:06:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,1029.91645647,0.1
12584619787286872315,557868,2018-11-19 19:54:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,1008.07384535,0.1
12959930438998498698,555363,2018-11-12 19:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,849.85152427,0.1
7020026169808455587,552862,2018-11-05 19:27:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,655.61710927,0.1
1305898146247809978,550359,2018-10-29 19:28:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,1010.93918514,0.1
9437947907237696476,547839,2018-10-22 18:19:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,1054.47959225,0.1
9168087550512230606,545329,2018-10-15 17:48:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,946.56901854,0.1
8248220138825627168,542831,2018-10-08 17:54:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,867.53962006,0.1
12423537000302115485,540329,2018-10-01 17:22:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,885.5544609,0.1
9247345324956796157,537819,2018-09-24 17:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,687.12294081,0.1
99204943484905150,535316,2018-09-17 17:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,658.7524625,0.1
2599076238254382539,532801,2018-09-10 16:23:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,778.53815301,0.1
13184577261713202763,530293,2018-09-03 15:53:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,604.78193548,0.1
16352712152778827578,527785,2018-08-27 15:32:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,636.16471995,0.1
17390257181699211128,525286,2018-08-20 15:12:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,719.77978106,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,615.31672712,0.1
10279268351941174953,520267,2018-08-06 14:29:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,615.10850011,0.1
16541883966784555327,517758,2018-07-30 14:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,721.06569671,0.1
11487046422655252041,515260,2018-07-23 14:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,895.92697954,0.1
9836812912009302741,512758,2018-07-16 14:07:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,778.85935127,0.1
16656886181249195413,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,761.79962181,0.1
2993870774295226689,508160,2018-07-03 17:11:49,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WZQU-HMLN-UHPE-FRPLQ,0.0,1.0
16614790748572807786,507748,2018-07-02 13:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,889.28100096,0.1
197582713464385105,505247,2018-06-25 13:27:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,612.09133452,1.0
6686003735468343293,502735,2018-06-18 13:27:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,513.17526481,1.0
17942221816959254560,500245,2018-06-11 13:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,788.16765499,1.0
12350733859942668715,497742,2018-06-04 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,736.07251607,1.0
1426239852127513896,495241,2018-05-28 13:11:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,614.16515173,1.0
9102102657932571060,493064,2018-05-22 11:07:51,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WZQU-HMLN-UHPE-FRPLQ,0.0,1.0
5922441564391063134,492731,2018-05-21 13:03:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,508.82125323,1.0
3385120616944275859,490228,2018-05-14 12:50:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,726.28405944,1.0
12642489950864929815,487737,2018-05-07 12:46:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,675.06361171,1.0
10585758144426687062,485231,2018-04-30 12:40:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,703.53101374,1.0
1179816995184326079,482729,2018-04-23 13:06:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,633.41567625,1.0
16332238706026074868,480226,2018-04-16 12:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,632.02368513,1.0
11708853616463525485,477718,2018-04-09 12:30:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,479.83808187,1.0
7624807746183000821,475216,2018-04-02 12:22:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,813.14381854,1.0
13048503442293118578,473584,2018-03-28 22:30:11,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WZQU-HMLN-UHPE-FRPLQ,0.0,1.0
864778181865074730,472722,2018-03-26 12:16:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,673.38581246,1.0
7114037909165506086,470227,2018-03-19 13:06:11,Arbitrary Message,S-WZQU-HMLN-UHPE-FRPLQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15809050060273898741,469922,2018-03-18 16:19:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.6866659,1.0
10334947590028400766,469388,2018-03-17 04:35:27,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,102.35576559,1.0
12752878881906995880,469047,2018-03-16 05:45:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,102.78906365,1.0
9922860271785065774,468700,2018-03-15 06:16:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,103.26011812,1.0
6114261008492923305,468384,2018-03-14 09:04:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.87045498,1.0
180697890592205536,467834,2018-03-12 20:26:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,101.48406728,1.0
14031417062967425970,467407,2018-03-11 15:25:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,105.69017591,1.0
3960157059031032591,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,102.35973728,1.0
8770244714855179745,466406,2018-03-08 20:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.08362073,1.0
2775740658057445772,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,103.15162715,1.0
16344097609187083232,465602,2018-03-06 14:20:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.65919992,1.0
5007856414846474175,465199,2018-03-05 10:38:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,103.22789075,1.0
8090324829085489223,464856,2018-03-04 12:21:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,103.22380644,1.0
15720295811972099010,464390,2018-03-03 04:48:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,101.77262628,1.0
11927902898968649929,464058,2018-03-02 06:55:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,101.79192244,1.0
13872279867097910679,463488,2018-02-28 16:32:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.25927346,1.0
7489551727726058343,463173,2018-02-27 18:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.47970272,1.0
14780201075339459391,462765,2018-02-26 15:40:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,102.69877238,1.0
8882004084724819091,462295,2018-02-25 07:59:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.06954846,1.0
12737403221428306965,461978,2018-02-24 10:53:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,102.52758056,1.0
18444234283734974674,461632,2018-02-23 11:55:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.01486924,1.0
1087954268273171510,461140,2018-02-22 03:00:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,104.05119758,1.0
11617024479251322189,460505,2018-02-20 08:20:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,102.43782862,1.0
7956797692764791461,459947,2018-02-18 18:44:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,104.11481386,1.0
17160413956823001852,459623,2018-02-17 21:15:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-WZQU-HMLN-UHPE-FRPLQ,100.58660747,1.0
10202982149642280955,459114,2018-02-16 11:00:31,Reward Recipient Assignment,S-WZQU-HMLN-UHPE-FRPLQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15560490381176363013,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZQU-HMLN-UHPE-FRPLQ,62.26,1.0
12353619889499792108,458209,2018-02-13 22:04:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZQU-HMLN-UHPE-FRPLQ,52.93999999,1.0
1818379225138902107,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZQU-HMLN-UHPE-FRPLQ,51.0,1.0
17205178939706834927,455776,2018-02-07 03:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WZQU-HMLN-UHPE-FRPLQ,50.08,1.0
11448814397067373828,454869,2018-02-04 14:09:42,Account Update,S-WZQU-HMLN-UHPE-FRPLQ,,0.0,1.0
