ID,Height,timestamp,Type,From,To,Amount,Fee
8190775706749842717,780333,2020-08-02 22:49:19,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-4Y3L-HTP3-9HX5-2QU9P,2.28705,0.0735
17510956462638793073,742228,2020-04-18 15:44:01,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-5DEE-T67E-B53S-D7V83,12.0,0.03675
4193702443880265609,740439,2020-04-13 15:21:26,Ordinary Payment,S-845Z-SRBQ-5CJ6-54TKT,S-DLJZ-LSUL-NLUY-A4STE,9.0,0.0441
11127952769883354239,738482,2020-04-08 03:58:28,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-MHY7-BU3T-P9R3-DVAJA,1.0,0.0294
3709885068115932476,737369,2020-04-05 00:53:15,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-H3DX-7DFD-7BJ2-8AWTA,2.0,0.0441
6557856107780602477,736119,2020-04-01 13:32:23,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-8GKP-YNLU-2NTT-CC3C9,2.0,0.0294
13332149626947492966,734597,2020-03-28 07:46:56,Ordinary Payment,S-HWGP-LQ7Z-8SCP-9WZKT,S-DLJZ-LSUL-NLUY-A4STE,9.0,0.0147
3592746456444693421,733968,2020-03-26 12:43:35,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-2ZB2-3ASH-UP2N-4HL4Q,2.0,0.05145
8702359945129785479,731773,2020-03-20 09:51:20,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-KN4F-33JC-99SF-BGYJ9,8.0,0.00735
16195864062786036830,731432,2020-03-19 10:46:16,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-XZBB-TMJ5-WKE4-BGR4J,19.0,0.00735
8025694337127701797,730409,2020-03-16 14:26:37,Ordinary Payment,S-VVFU-PT47-QKTJ-D95UM,S-DLJZ-LSUL-NLUY-A4STE,22.0,0.03675
16849996643721479798,729749,2020-03-14 18:22:02,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-LKZL-CJWL-928L-B7LM2,6.0,0.0147
8017390494933967279,729532,2020-03-14 03:26:37,Ordinary Payment,S-LNBJ-EGA7-R47H-D9Q6Q,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.0441
9702610981954070744,729450,2020-03-13 21:33:37,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-84EM-V4T8-VSBY-F4CYK,2.0,0.0588
12315589201170760966,726084,2020-03-04 12:05:06,Ordinary Payment,S-PDD6-XZ93-CU8D-AXZT3,S-DLJZ-LSUL-NLUY-A4STE,2.0,0.03675
11738397459803747484,725933,2020-03-04 01:39:03,Ordinary Payment,S-SU2Z-PM6Y-YF43-8HJ3F,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.05145
2052342872831906788,725844,2020-03-03 19:11:55,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.00735
4698826858028729669,725775,2020-03-03 15:02:50,Ordinary Payment,S-8TEG-N2PP-FXDV-BLV96,S-DLJZ-LSUL-NLUY-A4STE,10.0,0.0441
8271795301725335675,722843,2020-02-24 10:04:12,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-XE62-SCS2-QB5Y-DBASD,1.0,0.05145
7321204645476147538,722366,2020-02-23 02:06:47,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-MS8Y-KXG9-M4HX-6P7RP,2.0,0.0588
5906285018530515138,722055,2020-02-22 05:01:40,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-M9MV-VUXC-ML7Q-C8THJ,4.0,0.05145
10576994083860711403,721555,2020-02-20 19:21:36,Ordinary Payment,S-Y4T5-VCZP-5AVN-2DQG5,S-DLJZ-LSUL-NLUY-A4STE,7.0,0.0588
11792204618331155579,721268,2020-02-20 00:14:27,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-9H8F-FBJQ-68Z6-8GAEG,1.0,0.03675
6551865569765629096,720785,2020-02-18 15:30:52,Ordinary Payment,S-BSJ9-7M8K-4TKY-5FRJH,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.0294
14803158508086093941,718698,2020-02-12 19:59:48,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-9FU4-8PZN-3WHN-DW3NE,3.0,0.0441
14169157951085447643,718478,2020-02-12 05:07:21,Ordinary Payment,S-N2QL-EA4V-SXJE-5XB4J,S-DLJZ-LSUL-NLUY-A4STE,3.0,0.02205
9696700475515046189,717658,2020-02-09 21:53:00,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-M6V3-UC4M-BMQD-4PYHN,2.0,0.0441
17918972266006011707,717533,2020-02-09 13:11:36,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-LF6X-5VTF-QV5S-94BUS,6.0,0.0147
15173953478120236529,717280,2020-02-08 20:10:00,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-U2MA-ZB59-RZ4R-GSM85,7.0,0.0294
14678019483205809698,716435,2020-02-06 11:55:58,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-DLJZ-LSUL-NLUY-A4STE,7.0,0.05145
4589380686295418091,715564,2020-02-04 00:53:41,Ordinary Payment,S-JB6V-8RT4-LTDC-3F22G,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.0294
2213754953933081898,715485,2020-02-03 19:40:01,Ordinary Payment,S-G8BY-6AEK-BXJ8-EMD5W,S-DLJZ-LSUL-NLUY-A4STE,1.0,0.05145
9537523876906278085,715194,2020-02-03 00:21:01,Ordinary Payment,S-AHZZ-M449-F3RS-DSHAF,S-DLJZ-LSUL-NLUY-A4STE,6.0,0.05145
11984073327649569239,714947,2020-02-02 07:35:22,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-NHFE-V3TB-GEKX-B28YQ,2.0,0.0147
5272600277893331616,714581,2020-02-01 07:11:58,Ordinary Payment,S-DLJZ-LSUL-NLUY-A4STE,S-HK4L-S58L-4EN3-7PZ3Q,6.0,0.0147
10220960885393990445,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DLJZ-LSUL-NLUY-A4STE,10.0,0.08085
