ID,Height,timestamp,Type,From,To,Amount,Fee
17407531197354228470,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2P56-84XG-KYFY-2Y3D3,1e-08,0.36015
538659936822594514,383337,2017-07-19 02:23:57,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2P56-84XG-KYFY-2Y3D3,1.88947273,1.0
1515181497524810578,382896,2017-07-17 20:29:27,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2P56-84XG-KYFY-2Y3D3,9.22603759,1.0
7042492530291201251,382374,2017-07-16 09:49:56,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2P56-84XG-KYFY-2Y3D3,2.46999846,1.0
7070609158494704428,381939,2017-07-15 04:34:09,Reward Recipient Assignment,S-2P56-84XG-KYFY-2Y3D3,S-BN2A-VSRT-32D5-5953C,0.0,1.0
12018251114523815256,381932,2017-07-15 03:58:51,Reward Recipient Assignment,S-2P56-84XG-KYFY-2Y3D3,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
8846716329125029318,381784,2017-07-14 18:14:32,Reward Recipient Assignment,S-2P56-84XG-KYFY-2Y3D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8854625114111341029,381417,2017-07-13 17:41:26,Reward Recipient Assignment,S-2P56-84XG-KYFY-2Y3D3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
16807210099880184057,381412,2017-07-13 17:15:31,Reward Recipient Assignment,S-2P56-84XG-KYFY-2Y3D3,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
5582344331109038205,381407,2017-07-13 16:59:39,Reward Recipient Assignment,S-2P56-84XG-KYFY-2Y3D3,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12427671676120443783,381402,2017-07-13 16:44:28,Reward Recipient Assignment,S-2P56-84XG-KYFY-2Y3D3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6808742842057270192,380940,2017-07-12 09:24:59,Reward Recipient Assignment,S-2P56-84XG-KYFY-2Y3D3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16673953644493860214,380935,2017-07-12 09:02:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2P56-84XG-KYFY-2Y3D3,49.0,1.0
