ID,Height,timestamp,Type,From,To,Amount,Fee
9220417584560989025,727440,2020-03-08 07:03:06,Reward Recipient Assignment,S-AWPJ-PCGN-Y2DX-5UFSN,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0075
2291036824065512392,727155,2020-03-07 11:28:30,Reward Recipient Assignment,S-AWPJ-PCGN-Y2DX-5UFSN,S-8UT4-6PJ4-M298-A3PYR,0.0,0.1
5444534222335187579,727121,2020-03-07 09:21:44,Ordinary Payment,S-YQSQ-CAPB-G6JX-H2L3K,S-AWPJ-PCGN-Y2DX-5UFSN,0.043,0.0074
2435839482604331168,727120,2020-03-07 09:19:36,Ordinary Payment,S-ZTTA-RU8K-G9EG-DCM4V,S-AWPJ-PCGN-Y2DX-5UFSN,0.047,0.0074
15510290220358547589,727069,2020-03-07 05:38:34,Reward Recipient Assignment,S-AWPJ-PCGN-Y2DX-5UFSN,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
13940481934283244435,727045,2020-03-07 04:24:09,Ordinary Payment,S-TCBZ-32ZK-G65X-FJ9NM,S-AWPJ-PCGN-Y2DX-5UFSN,0.05,0.0075
5363518137198489672,726924,2020-03-06 20:33:51,Ordinary Payment,S-AWPJ-PCGN-Y2DX-5UFSN,S-S8Z2-TQ7W-ECVP-FM4FP,0.0002,0.0074
1520984632314069503,726885,2020-03-06 17:48:07,Account Update,S-AWPJ-PCGN-Y2DX-5UFSN,,0.0,0.0074
13182494206213795162,726870,2020-03-06 16:37:35,Ordinary Payment,S-ZTTA-RU8K-G9EG-DCM4V,S-AWPJ-PCGN-Y2DX-5UFSN,0.01,0.0074
2590319891160708374,726559,2020-03-05 19:23:07,Ordinary Payment,S-AWPJ-PCGN-Y2DX-5UFSN,S-ZTTA-RU8K-G9EG-DCM4V,0.045,0.01
1478315643397366715,726535,2020-03-05 18:09:46,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-AWPJ-PCGN-Y2DX-5UFSN,0.01,0.00735
4693451719175655806,726533,2020-03-05 18:06:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AWPJ-PCGN-Y2DX-5UFSN,0.05,0.00735
