ID,Height,timestamp,Type,From,To,Amount,Fee
5410940292151861663,356028,2017-05-03 18:02:36,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7612740706502296216,356026,2017-05-03 17:51:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
1150708408156805850,355835,2017-05-03 05:08:18,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10018472994708185383,355832,2017-05-03 04:53:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
10075965664856901432,355672,2017-05-02 18:23:16,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13189959912392942889,355669,2017-05-02 18:13:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
17498924759088602145,354937,2017-04-30 16:44:02,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5763665551910817527,354935,2017-04-30 16:30:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
6767843230942685225,351982,2017-04-22 10:46:09,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18444291969577661236,351981,2017-04-22 10:27:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
8516162408456385200,351643,2017-04-21 11:32:02,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11088336729363892677,351642,2017-04-21 11:29:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
2155536471642520943,351389,2017-04-20 18:46:37,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8572276737090197517,351388,2017-04-20 18:40:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4589053513470712405,351215,2017-04-20 06:53:47,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15236041808117203472,351211,2017-04-20 06:47:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
8444687857065010813,351015,2017-04-19 17:26:37,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7392565255410029748,351014,2017-04-19 17:22:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
436620837327357759,350113,2017-04-17 05:06:29,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14809923985544170440,350112,2017-04-17 04:58:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
2567821248618591247,349876,2017-04-16 13:08:25,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12452204256170476768,349872,2017-04-16 12:51:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
13320052535509262433,349592,2017-04-15 17:50:44,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4052910655506336279,349587,2017-04-15 17:40:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
347287852648447785,349421,2017-04-15 06:44:56,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12550454250864795983,349419,2017-04-15 06:32:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
3942089780869574586,349202,2017-04-14 15:49:50,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14049454632492766667,349198,2017-04-14 15:37:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
6220718849702650276,348924,2017-04-13 21:00:21,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12670841710407205568,348922,2017-04-13 20:53:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4356731412336584868,348733,2017-04-13 08:31:21,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13342822362054491833,348732,2017-04-13 08:28:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
5599892910210905211,348567,2017-04-12 21:19:32,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8617010602623090227,348566,2017-04-12 21:08:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
16631337462495026681,348350,2017-04-12 06:45:24,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14944523203576427452,348346,2017-04-12 06:33:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
5169673501385491538,348181,2017-04-11 19:31:59,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
276234882425078852,348179,2017-04-11 19:24:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
9999825484049521755,347995,2017-04-11 06:49:08,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6392718686488434466,347990,2017-04-11 06:37:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4965684614512300911,346380,2017-04-06 18:21:44,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1070601329487547055,346377,2017-04-06 18:17:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
7985242091178133648,346212,2017-04-06 07:19:09,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6680481510952971718,346211,2017-04-06 07:14:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
9122218129715374794,345835,2017-04-05 05:49:15,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6126737774203989495,345833,2017-04-05 05:36:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
8050087422559442158,345636,2017-04-04 16:35:20,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8033446194822010876,345635,2017-04-04 16:32:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
7331312412443720494,345466,2017-04-04 05:20:30,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9412982377010107592,345465,2017-04-04 05:12:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
6731304683458023995,345338,2017-04-03 20:36:07,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16269223275654528522,345336,2017-04-03 20:30:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
16096392784230195057,345194,2017-04-03 12:33:57,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11747778051858935899,345172,2017-04-03 09:51:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
880700519086456819,345145,2017-04-03 08:06:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-T37Z-9BZZ-8TX9-GHS5Y,2.0,1.0001
366826092074939,344915,2017-04-02 15:46:08,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6659562276829928512,344910,2017-04-02 15:35:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
5974634541409839605,344760,2017-04-02 05:46:33,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12421883599617156279,344759,2017-04-02 05:36:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
9546049721024168581,344521,2017-04-01 13:36:11,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17124390393651526726,344520,2017-04-01 13:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
17993935223286042575,344409,2017-04-01 05:50:04,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4187200135088970379,344406,2017-04-01 05:31:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
8524041468482198984,344200,2017-03-31 15:57:42,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
396899949088025644,344194,2017-03-31 15:16:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
12339033545530053023,344068,2017-03-31 07:11:24,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3875355891137354713,344065,2017-03-31 06:54:48,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4089801570207276062,343836,2017-03-30 15:47:54,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16471455938820990499,343834,2017-03-30 15:37:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
11712700317549133707,343703,2017-03-30 06:39:04,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12095763750975840589,343701,2017-03-30 06:30:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
8290375191097594633,343488,2017-03-29 16:28:26,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18195356027163046602,343487,2017-03-29 16:17:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
10129947734447490143,343308,2017-03-29 04:11:03,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3782512890234303266,343306,2017-03-29 04:01:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
1383393902747613109,343116,2017-03-28 14:58:45,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14940862500007689430,343112,2017-03-28 14:38:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
31765346075011329,342950,2017-03-28 03:56:26,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8341950943609053903,342948,2017-03-28 03:49:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
6151750811555904649,342763,2017-03-27 15:44:28,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18186745522885465520,342760,2017-03-27 15:25:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4575420375941171640,342625,2017-03-27 05:58:28,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17937229565013257926,342619,2017-03-27 05:34:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
1418865057502240838,342412,2017-03-26 15:43:47,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16291948306639818915,342410,2017-03-26 15:33:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
12172961933255290784,342098,2017-03-25 18:58:11,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10372636550507003269,342094,2017-03-25 18:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4757297182785165336,341894,2017-03-25 05:06:04,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10337627566419518333,341893,2017-03-25 05:01:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
12908721254493523553,341776,2017-03-24 21:19:14,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11204710582850654621,341769,2017-03-24 21:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
5643015136338931786,341661,2017-03-24 13:07:40,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10932169012693614591,341659,2017-03-24 12:58:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
8428341111535777160,341517,2017-03-24 03:45:30,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11403585957758629888,341516,2017-03-24 03:35:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
9687644253494979051,341344,2017-03-23 16:14:58,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11325646674841948069,341341,2017-03-23 16:03:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
18415324137391524063,341206,2017-03-23 07:03:03,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17726953938540427801,341203,2017-03-23 06:55:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
7324068035930952061,341061,2017-03-22 21:10:51,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2003082084297598459,341059,2017-03-22 21:07:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
16929340063500845418,340946,2017-03-22 13:22:36,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
704736590119925959,340944,2017-03-22 13:08:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
3488387351912181904,340824,2017-03-22 05:14:33,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4500418520537395617,340823,2017-03-22 05:00:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
14308581422166251174,340617,2017-03-21 15:30:46,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8335606874090457557,340616,2017-03-21 15:16:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4466578184415401469,340502,2017-03-21 07:36:21,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6956293964050739899,340501,2017-03-21 07:22:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
1972376668454204700,340239,2017-03-20 13:58:42,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7238741892173663604,340237,2017-03-20 13:54:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
7336401194701531383,340108,2017-03-20 05:10:46,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12072608478004372841,340106,2017-03-20 04:57:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
2938103073907313350,339960,2017-03-19 19:25:33,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17773747817664948724,339959,2017-03-19 19:06:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
16990920476832865241,339796,2017-03-19 08:14:00,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4945703090564230684,339795,2017-03-19 08:10:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4073113716847308187,339519,2017-03-18 13:52:39,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14622635124833647933,339518,2017-03-18 13:49:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
7738886503710091740,339394,2017-03-18 05:32:48,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
537372615424070580,339389,2017-03-18 05:18:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
6307815178136413541,339185,2017-03-17 15:35:52,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16286870580833433935,339183,2017-03-17 15:29:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4670141798729099294,339046,2017-03-17 06:26:36,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
346256557256182721,339045,2017-03-17 06:15:50,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
11476375163889140149,338807,2017-03-16 14:11:04,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13700324164966260899,338806,2017-03-16 14:09:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
5622584126500549966,338668,2017-03-16 05:16:23,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
14947256307653436856,338666,2017-03-16 05:06:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
956408423127728405,338473,2017-03-15 16:12:27,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10992025354699678561,338470,2017-03-15 15:57:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
14987398744969704225,338332,2017-03-15 06:16:43,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6628692373925160675,338328,2017-03-15 06:07:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
15141522571365745332,338160,2017-03-14 18:46:51,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1135810415499561936,338158,2017-03-14 18:42:57,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
14933477758500276883,337980,2017-03-14 06:37:41,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2977353655643174159,337977,2017-03-14 06:13:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
18027574266765179173,337801,2017-03-13 18:56:53,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3875051226207280842,337799,2017-03-13 18:52:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
9315859501249185924,337622,2017-03-13 06:36:25,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16662963757870637475,337621,2017-03-13 06:26:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
11619700209368786332,337428,2017-03-12 17:36:12,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15710115101889910606,337424,2017-03-12 17:25:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
1247090859519759130,337285,2017-03-12 08:27:23,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7959111805657719414,337280,2017-03-12 08:10:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
10685296866787594826,337137,2017-03-11 22:29:09,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12465260355584137016,337134,2017-03-11 22:18:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
13981485864868069508,337018,2017-03-11 14:17:58,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1896872293310993118,337017,2017-03-11 14:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
16595332469206280415,336884,2017-03-11 05:18:27,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10525242552851566223,336882,2017-03-11 05:13:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
4127674049056967713,336647,2017-03-10 13:29:10,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9696399402612019594,336646,2017-03-10 13:20:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
16560003204162654601,336513,2017-03-10 04:53:08,Ordinary Payment,S-T37Z-9BZZ-8TX9-GHS5Y,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8929338111639839795,336511,2017-03-10 04:44:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-T37Z-9BZZ-8TX9-GHS5Y,3.0,1.0
