ID,Height,timestamp,Type,From,To,Amount,Fee
10456859416680214936,780969,2020-08-04 17:05:32,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-4Y3L-HTP3-9HX5-2QU9P,19.2356,0.00735
14532684579965810094,742475,2020-04-19 08:09:08,Ordinary Payment,S-9CYS-EARX-Q5VW-5CSXC,S-BBVT-XAGQ-HDJC-BZ8EX,16.0,0.0294
2988097343583039826,741877,2020-04-17 15:57:10,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-L7BW-L3E5-SBUW-HDK37,1.0,0.03675
12330265813661025155,741060,2020-04-15 09:05:25,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-QHJU-8LUB-KWCD-AXHUW,3.0,0.05145
2468158426675133453,740153,2020-04-12 20:03:27,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-FYAU-SD2A-8VPC-4894R,3.0,0.05145
16163651640144994790,740086,2020-04-12 16:08:55,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-8YSY-CKFX-NMTW-EV8J8,1.0,0.0588
7210877874966222501,739155,2020-04-10 01:18:46,Ordinary Payment,S-LRKD-DHTH-WYCH-EH2JJ,S-BBVT-XAGQ-HDJC-BZ8EX,10.0,0.03675
14218738241767886597,739146,2020-04-10 00:52:03,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-J25G-CW2X-22JL-AHKES,2.0,0.0294
4326702006101587536,738886,2020-04-09 06:57:20,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-BBVT-XAGQ-HDJC-BZ8EX,1.0,0.00735
13151200663832498143,736831,2020-04-03 13:03:11,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-9XKF-ECT6-SXV9-ABWA9,1.0,0.02205
9177782051411973000,736740,2020-04-03 07:13:07,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-E8JA-6FVH-UJQV-6WCXT,2.0,0.0441
15683752404314602337,736735,2020-04-03 06:53:51,Ordinary Payment,S-BPKZ-685F-AU99-75BAX,S-BBVT-XAGQ-HDJC-BZ8EX,4.0,0.0294
12101989845180045521,735380,2020-03-30 11:36:17,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-YFGE-SWTR-K4ZD-64MEY,1.0,0.0588
705480068802345417,735074,2020-03-29 15:25:17,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-AEAL-K8HD-D3NC-5MV2V,2.0,0.03675
15140674515848263761,734608,2020-03-28 08:16:20,Ordinary Payment,S-QX8U-CL9M-3TVX-5EDDS,S-BBVT-XAGQ-HDJC-BZ8EX,3.0,0.05145
5260094752610839356,731512,2020-03-19 16:01:46,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-SU8W-EWWV-KLYK-E5XPA,4.0,0.03675
14010905381246223702,730621,2020-03-17 04:29:19,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-EQBQ-ZW2B-C56M-C7RFN,6.0,0.0441
7226950171984401908,730590,2020-03-17 02:22:28,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-J458-JPHH-83VZ-4F3RE,44.0,0.02205
14851308709669335075,729444,2020-03-13 21:12:09,Ordinary Payment,S-HXEG-8K67-ZP9R-546E3,S-BBVT-XAGQ-HDJC-BZ8EX,13.0,0.0294
3149144199968068075,728593,2020-03-11 12:27:53,Ordinary Payment,S-WJRE-NS3K-3HW8-2FUSS,S-BBVT-XAGQ-HDJC-BZ8EX,40.0,0.00735
7054342524193601391,727863,2020-03-09 11:30:58,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-AK7H-ZU7D-SBMF-7D5UB,3.0,0.02205
7577052021988483732,727739,2020-03-09 03:02:49,Ordinary Payment,S-WWSD-3M5S-CAED-8SAUF,S-BBVT-XAGQ-HDJC-BZ8EX,2.0,0.0147
5626557315280687341,727548,2020-03-08 13:54:43,Ordinary Payment,S-NUMP-SQ7N-2PGV-EFL2D,S-BBVT-XAGQ-HDJC-BZ8EX,2.0,0.00735
6662519966415475071,726252,2020-03-04 23:00:23,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-8Q23-BL5R-WHVF-F3DUF,1.0,0.00735
1129997337697215120,725324,2020-03-02 08:44:52,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-PWSL-AB6B-C8U3-7QRGB,1.0,0.0441
10410563362545595358,723792,2020-02-27 01:40:35,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-8GAY-RZVN-AALL-AHU7V,13.0,0.02205
5155728786421185387,721939,2020-02-21 21:49:58,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-BBVT-XAGQ-HDJC-BZ8EX,15.0,0.0441
2614163893550248645,719271,2020-02-14 10:12:13,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-RX5V-YBT4-YFPJ-DAK2H,10.0,0.0147
6133692776539774091,718772,2020-02-13 00:40:11,Ordinary Payment,S-BY6S-DS5P-4GAK-292M3,S-BBVT-XAGQ-HDJC-BZ8EX,3.0,0.05145
3352919393176699664,718621,2020-02-12 14:42:21,Ordinary Payment,S-QG8T-JERN-JR4Y-AYWYU,S-BBVT-XAGQ-HDJC-BZ8EX,7.0,0.0294
8465170805019679419,718609,2020-02-12 14:15:16,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-KVP5-YGAB-9ETX-9LMLB,1.0,0.03675
2369989761331184388,717899,2020-02-10 13:45:39,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-EMCZ-XZF6-FPAN-HQTCU,1.0,0.02205
17215235455178820514,717071,2020-02-08 06:06:42,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-Q8XN-3F6B-5EW8-EZSX2,1.0,0.00735
16963756674647317634,715197,2020-02-03 00:36:36,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-BYVZ-WCQ5-W2AJ-GPP9G,11.0,0.0441
9608425375152225497,715146,2020-02-02 20:53:36,Ordinary Payment,S-BBVT-XAGQ-HDJC-BZ8EX,S-H726-EJ54-89J9-9WQAL,5.0,0.0441
4759325913655052645,714293,2020-01-31 11:57:05,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-BBVT-XAGQ-HDJC-BZ8EX,3.0,0.05145
18427128220450380222,712885,2020-01-27 13:21:38,Ordinary Payment,S-WFTV-WHQK-QUDE-9FBAQ,S-BBVT-XAGQ-HDJC-BZ8EX,8.0,0.03675
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-BBVT-XAGQ-HDJC-BZ8EX,10.0,0.08085
