ID,Height,timestamp,Type,From,To,Amount,Fee
11252454900006273811,540560,2018-10-02 09:05:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,68.58041577,1.0
5308609485669780074,540049,2018-09-30 22:59:58,MultiOutSame Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,52.15367401,1.0
10086663276657561583,536865,2018-09-22 00:41:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.10346318,1.0
3219741711639785874,534566,2018-09-15 15:02:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.90291862,1.0
5543872143574537032,533676,2018-09-13 03:01:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.35344958,1.0
6788161451399641623,532340,2018-09-09 09:08:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.05968479,1.0
16359470692003142835,531111,2018-09-05 22:22:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.48399878,1.0
14340807892104601380,529984,2018-09-02 18:59:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.3081737,1.0
4674397212550524842,528860,2018-08-30 15:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,52.16050749,1.0
17284871701952413425,527279,2018-08-26 05:43:02,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,52.03414831,1.0
1002151679130271446,525766,2018-08-21 23:30:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.1059974,1.0
15877582766773698757,517745,2018-07-30 12:49:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.34885195,1.0
9516145530480618332,516379,2018-07-26 17:16:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.90514318,1.0
4741934754814437170,514921,2018-07-22 15:39:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.40878559,1.0
13852771554223516775,513902,2018-07-19 18:38:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.91806337,1.0
12790002732522333943,512353,2018-07-15 10:58:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.4949026,1.0
13150003692924779715,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,53.59548696,1.0
12317408676913583646,509990,2018-07-08 20:00:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.10608218,1.0
5910044519975583760,504516,2018-06-23 12:34:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.95558469,1.0
13291742426174155165,503902,2018-06-21 19:22:12,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,57.10047875,1.0
2213808561794705604,502761,2018-06-18 15:29:42,Reward Recipient Assignment,S-4A8G-3JBR-78XB-CE6ZS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
1151531208775398926,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4A8G-3JBR-78XB-CE6ZS,100.21762896,1.0
5430015035143350649,497402,2018-06-03 14:24:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4A8G-3JBR-78XB-CE6ZS,100.09134383,1.0
7098614798273608410,493196,2018-05-22 19:59:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4A8G-3JBR-78XB-CE6ZS,100.40716598,1.0
14406471218585850107,489823,2018-05-13 09:32:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4A8G-3JBR-78XB-CE6ZS,100.17371965,1.0
9384416772339003465,486886,2018-05-05 03:44:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4A8G-3JBR-78XB-CE6ZS,100.15009289,1.0
6766495252465437837,483567,2018-04-25 21:16:08,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4A8G-3JBR-78XB-CE6ZS,100.05823227,1.0
8446189727604451,480483,2018-04-17 05:31:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-4A8G-3JBR-78XB-CE6ZS,100.08893064,1.0
14492070305747853912,476890,2018-04-07 04:33:54,Reward Recipient Assignment,S-4A8G-3JBR-78XB-CE6ZS,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
4317648548485734609,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.15054488,1.0
14963958846369162996,475116,2018-04-02 05:27:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.60354022,1.0
17561760730373873691,472998,2018-03-27 07:15:40,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.58294127,1.0
2755646001160007305,470488,2018-03-20 06:15:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.06713863,1.0
14194999189171041401,469257,2018-03-16 19:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,53.92710694,1.0
4984286515536060531,467017,2018-03-10 13:22:54,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.20894922,1.0
5991502978168597760,463995,2018-03-02 01:55:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.27424837,1.0
2542594886628031520,461664,2018-02-23 13:49:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.82098197,1.0
14168718153227955075,459850,2018-02-18 12:36:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.29059002,1.0
9781626708496690013,457516,2018-02-12 00:30:10,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.67935709,1.0
13288746769684439690,456281,2018-02-08 12:57:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,57.64320103,1.0
7516035876552698043,455487,2018-02-06 07:43:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,52.47731988,1.0
864279493128817133,453832,2018-02-01 17:11:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,51.11811565,1.0
2709114719134569554,452402,2018-01-28 16:32:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.12098407,1.0
17866928762750827937,449614,2018-01-20 21:21:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.10422066,1.0
8048576144285955382,448430,2018-01-17 13:53:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-4A8G-3JBR-78XB-CE6ZS,50.17843194,1.0
11391549430482118618,445927,2018-01-10 14:15:50,Reward Recipient Assignment,S-4A8G-3JBR-78XB-CE6ZS,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
6888712791975077608,445926,2018-01-10 14:14:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-4A8G-3JBR-78XB-CE6ZS,1.0,1.0
