ID,Height,timestamp,Type,From,To,Amount,Fee
10711025814575534926,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5HMF-S53J-HS2T-BJ9PT,2.19e-06,0.0735
16410037582630825055,915339,2021-08-13 07:59:56,Ordinary Payment,S-5HMF-S53J-HS2T-BJ9PT,S-CF8B-V8ET-84FR-57CZT,1.3233098,0.02205
1231362671576601321,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HMF-S53J-HS2T-BJ9PT,1.26629679,0.03675
14308631159242443020,911167,2021-08-01 17:37:28,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5HMF-S53J-HS2T-BJ9PT,0.0,0.03
6834664666683505189,911167,2021-08-01 17:37:28,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5HMF-S53J-HS2T-BJ9PT,1e-08,0.03
6793049376426175772,911166,2021-08-01 17:33:37,Ordinary Payment,S-5HMF-S53J-HS2T-BJ9PT,S-CF8B-V8ET-84FR-57CZT,45.0,0.0294
17669420587540051390,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5HMF-S53J-HS2T-BJ9PT,4.86767869,0.0147
7106130501163925277,911057,2021-08-01 10:19:06,Remove Commitment,S-5HMF-S53J-HS2T-BJ9PT,,0.0,0.03675
3648690001825172178,911026,2021-08-01 08:16:33,Remove Commitment,S-5HMF-S53J-HS2T-BJ9PT,,0.0,0.02205
17298788664086508622,910649,2021-07-31 06:48:30,Ordinary Payment,S-5HMF-S53J-HS2T-BJ9PT,S-CF8B-V8ET-84FR-57CZT,3.5,0.02205
4878954268050476361,910641,2021-07-31 06:19:47,Add Commitment,S-5HMF-S53J-HS2T-BJ9PT,,0.0,0.02205
18357017806998999281,910530,2021-07-30 22:59:36,Add Commitment,S-5HMF-S53J-HS2T-BJ9PT,,0.0,0.03675
15127977951585986939,910506,2021-07-30 21:25:11,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-5HMF-S53J-HS2T-BJ9PT,43.38043431,0.02205
4340920229467272755,910503,2021-07-30 21:11:31,Ordinary Payment,S-CF8B-V8ET-84FR-57CZT,S-5HMF-S53J-HS2T-BJ9PT,0.5,0.02205
