ID,Height,timestamp,Type,From,To,Amount,Fee
17437803927434022086,712145,2020-01-25 11:43:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D6LR-ZJQC-GADK-A6887,0.0,0.0588
7071417973015952532,530377,2018-09-03 21:34:47,Ordinary Payment,S-D6LR-ZJQC-GADK-A6887,S-7B83-QQ9A-4FF9-2CWAR,18341.0,0.1
506349229846421871,524342,2018-08-18 00:00:30,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,82.69,1.0
14166953422598352670,515925,2018-07-25 10:25:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-D6LR-ZJQC-GADK-A6887,0.0,1.0
31738917669565834,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-D6LR-ZJQC-GADK-A6887,0.0,1.0
6419501209882556282,501440,2018-06-14 21:36:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.21754287,1.0
7315645025113659452,499941,2018-06-10 16:34:42,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.2439612,1.0
2512097756071371152,498363,2018-06-06 06:37:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.00615077,1.0
14485743978535582477,496675,2018-06-01 13:31:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.06590628,1.0
18263182977788678448,495235,2018-05-28 12:43:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.07621093,1.0
5959764126075325751,493833,2018-05-24 14:59:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.45661723,1.0
11389515724082031275,492353,2018-05-20 11:19:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.02864466,1.0
12129841279147821086,490488,2018-05-15 06:09:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.30381389,1.0
7084896010799568683,488940,2018-05-10 22:12:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.20186218,1.0
14436131665919378464,486535,2018-05-04 04:31:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.40662279,1.0
4536279362808955093,486251,2018-05-03 09:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-D6LR-ZJQC-GADK-A6887,0.0,1.0
11714897175761482970,484948,2018-04-29 17:41:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.33614843,1.0
18003802163078060988,483309,2018-04-25 03:44:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.1477447,1.0
10423827667993428343,481811,2018-04-20 23:12:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.05556331,1.0
15260847745143319925,480454,2018-04-17 03:35:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.08488275,1.0
1058406053895662167,479090,2018-04-13 08:09:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.88824807,1.0
14331264057129551070,477351,2018-04-08 11:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.4371652,1.0
8575680223797970620,476029,2018-04-04 19:03:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.69225927,1.0
13892263383696286091,474824,2018-04-01 09:55:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.10818172,1.0
4134182583506229035,473727,2018-03-29 08:05:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.5170232,1.0
2840257599865810437,472532,2018-03-25 23:59:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.60259296,1.0
16232303988237987097,471265,2018-03-22 10:22:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.65504718,1.0
14019331569541250884,469699,2018-03-18 01:15:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.30644647,1.0
15465981174765643027,467702,2018-03-12 11:38:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.20423614,1.0
15975039283216687973,466509,2018-03-09 03:15:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.53250042,1.0
16702200127519791369,465382,2018-03-05 23:25:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.4697631,1.0
15391864395609216731,464356,2018-03-03 02:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-D6LR-ZJQC-GADK-A6887,100.75916959,1.0
2938974634496746823,463026,2018-02-27 08:50:11,Reward Recipient Assignment,S-D6LR-ZJQC-GADK-A6887,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13097231763923453684,462928,2018-02-27 03:03:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,100.33038909,1.0
3592399573126458906,460399,2018-02-20 00:43:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,100.0490075,1.0
17417031916316948113,458632,2018-02-15 02:33:57,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,100.2226773,1.0
5191348321141920832,456465,2018-02-09 01:09:48,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,101.98027182,1.0
174525699582217597,455155,2018-02-05 09:37:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,102.51923403,1.0
13909985134808907620,453558,2018-01-31 22:14:41,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,100.61846302,1.0
1278907334784551529,453288,2018-01-31 03:59:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,103.59731577,1.0
5870402319807139905,453248,2018-01-31 01:49:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,708.39086944,1.0
12839395799401418644,451283,2018-01-25 13:25:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,101.30984223,1.0
10862584631841253585,449735,2018-01-21 05:45:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-D6LR-ZJQC-GADK-A6887,100.61642799,1.0
8610163975430675723,447602,2018-01-15 06:44:10,Reward Recipient Assignment,S-D6LR-ZJQC-GADK-A6887,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3454829990249805253,447449,2018-01-14 20:34:55,Reward Recipient Assignment,S-D6LR-ZJQC-GADK-A6887,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
13307867639186215718,445186,2018-01-08 12:21:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,101.19,1.0
18275365339582487909,443697,2018-01-04 08:16:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.36999999,1.0
11035232315152343190,442541,2018-01-01 03:07:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,104.74,1.0
3779254762487148389,441776,2017-12-29 23:14:03,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,107.51,1.0
8239608041133574390,441733,2017-12-29 19:56:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.01,1.0
16176541004651556219,441092,2017-12-28 01:21:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,110.15999999,1.0
15968793410200810545,439880,2017-12-24 16:08:21,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,109.21,1.0
14246106425136758427,439513,2017-12-23 15:34:07,Ordinary Payment,S-D6LR-ZJQC-GADK-A6887,S-GK2A-ATXV-YEMR-8HBC9,10100.0,1.0
10369972560452725068,438745,2017-12-21 11:42:14,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,151.62,1.0
6085287263940521731,438262,2017-12-20 03:18:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.5,1.0
17957913868722807700,437240,2017-12-17 06:52:29,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,102.11,1.0
4479285165604957625,435848,2017-12-13 09:34:48,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,103.20999999,1.0
4123747597745810053,435454,2017-12-12 07:16:02,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,653.3,1.0
15246726800290285954,433779,2017-12-07 14:36:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.42,1.0
12511478857790711336,432980,2017-12-05 08:48:15,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,101.33999999,1.0
17928160488219303167,432699,2017-12-04 14:14:11,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.62,1.0
9206596887561395731,432181,2017-12-03 03:09:58,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.71,1.0
4943778477759421660,431438,2017-12-01 01:36:17,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,103.63999999,1.0
6292458677752945843,430564,2017-11-28 15:04:12,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,102.43999999,1.0
16047452147859449143,429647,2017-11-26 01:33:50,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,107.44,1.0
1067591936542532561,429107,2017-11-24 13:14:07,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,104.06999999,1.0
6134438252708141656,428580,2017-11-23 01:57:49,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,105.39,1.0
16614778953728979253,426509,2017-11-17 06:54:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.99,1.0
8378514202009139461,425672,2017-11-14 22:58:01,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,104.99999999,1.0
8499224213353841027,425195,2017-11-13 14:45:05,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,676.87,1.0
301082448488220457,424877,2017-11-12 17:16:22,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.64,1.0
14784494743495943892,424087,2017-11-10 12:43:32,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,106.33999999,1.0
16420176080194777679,423787,2017-11-09 16:18:57,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,123.79999999,1.0
13454206522854793486,422934,2017-11-07 06:51:36,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.13,1.0
14818071293767769001,422419,2017-11-05 20:41:28,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,103.84999999,1.0
3727279822388619772,422159,2017-11-05 03:13:55,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,100.68,1.0
6267655775559368435,421496,2017-11-03 06:17:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,102.77,1.0
13088579709352654150,420365,2017-10-31 03:00:13,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,102.09999999,1.0
3128165981053826327,419535,2017-10-28 19:08:16,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,115.13,1.0
10998707274711013747,418978,2017-10-27 05:47:54,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,107.81,1.0
15695937592766249471,418802,2017-10-26 17:38:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,22.27,1.0
12226424645099809003,418139,2017-10-24 20:56:41,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,107.9,1.0
6937457835378326839,417584,2017-10-23 08:29:25,Ordinary Payment,S-44F8-ULC9-SYYL-E7N3E,S-D6LR-ZJQC-GADK-A6887,148.8,1.0
5027965969222556619,417102,2017-10-21 23:49:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,45.38,1.0
15532868075249514987,417068,2017-10-21 21:16:30,Reward Recipient Assignment,S-D6LR-ZJQC-GADK-A6887,S-44F8-ULC9-SYYL-E7N3E,0.0,1.0
10991866166195894762,416696,2017-10-20 20:28:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,43.01,1.0
9214888922279104876,416614,2017-10-20 14:47:33,Arbitrary Message,S-GHTV-7ZP3-DY4B-FPBFA,S-D6LR-ZJQC-GADK-A6887,0.0,1.0
7070202303123945867,416478,2017-10-20 05:47:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.25,1.0
353182818252799596,416286,2017-10-19 17:13:01,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,50.97,1.0
15041354591706501710,416152,2017-10-19 07:54:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,101.06,1.0
8577146238997983993,415345,2017-10-17 01:28:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,111.45,1.0
7476016481390819914,415199,2017-10-16 16:14:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,743.73,1.0
60002718848173108,415031,2017-10-16 04:32:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,103.58,1.0
1350267532802675253,414683,2017-10-15 05:16:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,104.82,1.0
11106306238489383581,414279,2017-10-14 02:18:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,111.33,1.0
11069706605905321107,413547,2017-10-12 01:11:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,662.94,1.0
11425781139624017742,413029,2017-10-10 14:11:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,103.08,1.0
5639931394856876285,412530,2017-10-09 04:14:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,100.46,1.0
6990629245499961664,411896,2017-10-07 10:06:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,215.38,1.0
11937424026222129058,411009,2017-10-04 22:30:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,102.4,1.0
6257598813647839570,410589,2017-10-03 18:45:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,101.63999999,1.0
9513413044344268299,409899,2017-10-01 19:43:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,100.26,1.0
5522358562273496303,409448,2017-09-30 13:18:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,102.8,1.0
4056694552338496396,408899,2017-09-29 00:48:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,101.07,1.0
14439379234306135555,408270,2017-09-27 06:36:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,102.68999999,1.0
12794643922833925115,408068,2017-09-26 17:19:52,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,210.78,1.0
1070130683510565074,407479,2017-09-25 01:20:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,101.23,1.0
1396366054319862543,406769,2017-09-23 01:26:58,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,109.59,1.0
15146559813469119184,406162,2017-09-21 08:51:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,108.34,1.0
16166324523770797473,406008,2017-09-20 22:12:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,104.01,1.0
10351048989403174834,405308,2017-09-18 23:15:18,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,105.73,1.0
15540225896457618593,405048,2017-09-18 06:11:20,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,648.91999999,1.0
10809075788287105440,404702,2017-09-17 06:45:03,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,122.63999999,1.0
4565275614335577417,404003,2017-09-15 07:44:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,102.95,1.0
14755096588064002197,402770,2017-09-11 20:59:14,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,102.74,1.0
6523908509184321185,402371,2017-09-10 18:18:08,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,203.14999999,1.0
3355073512095636144,402179,2017-09-10 05:02:47,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,101.93,1.0
14073598381927181885,401600,2017-09-08 14:24:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,103.49,1.0
17655718673709636707,401114,2017-09-07 06:03:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,103.22999999,1.0
12899709730202867074,400407,2017-09-05 06:21:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,102.6,1.0
12494244759847307729,399897,2017-09-03 20:18:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.71999999,1.0
616503782361452086,399490,2017-09-02 17:22:28,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.62,1.0
3557717723771639030,399188,2017-09-01 20:51:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,47.26,1.0
5163552317256284422,398746,2017-08-31 15:11:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,85.96,1.0
15450852254935854944,398576,2017-08-31 03:27:59,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,80.98999999,1.0
5182761330001535547,398435,2017-08-30 18:12:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,52.02,1.0
16408185404163335052,398046,2017-08-29 16:05:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.14999999,1.0
16416710189507971187,397719,2017-08-28 17:47:42,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,51.47,1.0
10360914808393254243,397562,2017-08-28 07:16:02,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.28999999,1.0
13410859429767354469,397183,2017-08-27 05:49:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.14,1.0
737954362381653974,396708,2017-08-25 22:01:29,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.26,1.0
16131740521549408155,396380,2017-08-24 23:56:34,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.85,1.0
11135878511477840783,395784,2017-08-23 08:18:55,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.25999999,1.0
12525989711956592246,395528,2017-08-22 15:35:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,41.09999999,1.0
5054435263580761871,395199,2017-08-21 17:08:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.17999999,1.0
8846224839678506371,394573,2017-08-19 23:17:15,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,66.88,1.0
16497398917079188658,394376,2017-08-19 09:51:10,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.69999999,1.0
11552073337289041088,394333,2017-08-19 06:36:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,125.43,1.0
17550133567060607068,394320,2017-08-19 05:36:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.77,1.0
10001817228535268591,394129,2017-08-18 17:20:05,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,43.49999999,1.0
13985769792229357233,393789,2017-08-17 18:19:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,48.18,1.0
261177992197991516,393528,2017-08-17 00:53:57,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.75,1.0
9354413086195892069,393240,2017-08-16 05:41:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,41.76999999,1.0
11728910262193171009,393184,2017-08-16 01:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,41.98,1.0
1471529854853508073,392926,2017-08-15 08:56:46,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.72999999,1.0
17312905637555760367,392563,2017-08-14 08:01:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.26,1.0
14025639770117313112,392448,2017-08-14 00:43:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,53.27,1.0
10915179574264818329,392375,2017-08-13 19:04:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.78,1.0
3675834696409149531,391992,2017-08-12 17:31:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,1039.42,1.0
11493529182926599934,391858,2017-08-12 08:55:22,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.11999999,1.0
9970367453339774511,391509,2017-08-11 09:25:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,45.5,1.0
11864747263206153008,391102,2017-08-10 06:23:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-D6LR-ZJQC-GADK-A6887,67.55,1.0
5831991310443663736,391066,2017-08-10 03:33:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,41.51,1.0
9180222652028544719,390847,2017-08-09 12:50:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.34,1.0
18426509826359858420,390496,2017-08-08 13:08:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,76.13,1.0
3872207547810645992,390231,2017-08-07 19:38:06,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,47.73,1.0
10785210458481686462,389844,2017-08-06 17:38:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.4,1.0
2585125752898416626,389471,2017-08-05 16:16:47,Account Update,S-D6LR-ZJQC-GADK-A6887,,0.0,1.0
268937381669452241,389424,2017-08-05 13:26:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,44.09999999,1.0
5236488920911390746,388987,2017-08-04 07:44:31,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.2,1.0
7321744545856115519,388734,2017-08-03 15:01:35,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,46.73,1.0
9912141090519220736,388529,2017-08-03 01:23:19,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,40.82,1.0
1567681336223222894,388166,2017-08-02 00:59:09,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,51.59,1.0
13097217638143665169,388034,2017-08-01 16:01:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,47.47,1.0
7419408160932200262,387620,2017-07-31 11:51:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-D6LR-ZJQC-GADK-A6887,42.47999999,1.0
