ID,Height,timestamp,Type,From,To,Amount,Fee
9860922988203161505,779635,2020-08-01 00:15:01,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.0147
11926168426115678281,742396,2020-04-19 02:47:52,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-Z4Z2-A53A-G5SA-9UBPD,25.0,0.05145
15601569224144298046,742218,2020-04-18 15:21:19,Ordinary Payment,S-UHWY-KE2H-BRFB-ASVM9,S-RPKV-FD64-EBA2-BJPRD,5.0,0.0588
5070509034516155124,741768,2020-04-17 08:37:13,Ordinary Payment,S-58PN-6S7H-8Q3U-D69FE,S-RPKV-FD64-EBA2-BJPRD,1.0,0.05145
6654200479038227681,740025,2020-04-12 11:34:48,Ordinary Payment,S-QGYA-9AAU-TPA2-AYUQC,S-RPKV-FD64-EBA2-BJPRD,1.0,0.0441
16584128076295384998,735417,2020-03-30 14:21:28,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-RPKV-FD64-EBA2-BJPRD,15.0,0.0441
5886423970552311624,735375,2020-03-30 11:21:11,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-H5QV-RFHH-PBCQ-7YEW9,2.0,0.0294
394028177808757163,734709,2020-03-28 14:54:28,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-ANMX-T7TD-NEYN-6N8AD,9.0,0.05145
3566354740695064183,734330,2020-03-27 13:44:24,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-DHZ9-M687-QFEW-FRH4Z,7.0,0.0441
11033773934913373690,733828,2020-03-26 03:41:24,Ordinary Payment,S-UKBJ-U7TM-KXG2-5D8FJ,S-RPKV-FD64-EBA2-BJPRD,1.0,0.03675
10638696606869466323,733579,2020-03-25 11:17:26,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-RPKV-FD64-EBA2-BJPRD,12.0,0.0294
6921318659520736893,733124,2020-03-24 04:20:05,Ordinary Payment,S-LCVA-6EMB-64MA-9V7V4,S-RPKV-FD64-EBA2-BJPRD,3.0,0.0441
3796471373363628792,731600,2020-03-19 22:20:44,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-3ELN-BZY6-HTTD-43TST,11.0,0.02205
6479971139042652121,731363,2020-03-19 06:03:45,Ordinary Payment,S-B4MQ-H5LL-R2QW-E47JJ,S-RPKV-FD64-EBA2-BJPRD,6.0,0.0294
6277327790666056839,731110,2020-03-18 13:17:18,Ordinary Payment,S-9D4D-QLEJ-2RUA-G3DKJ,S-RPKV-FD64-EBA2-BJPRD,11.0,0.03675
7842887063522422143,728389,2020-03-10 22:50:46,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-2VHY-7EVS-6N35-7JBCR,3.0,0.0588
18069567194458449124,725998,2020-03-04 05:51:45,Ordinary Payment,S-DN79-QH66-GTMF-F3ST8,S-RPKV-FD64-EBA2-BJPRD,2.0,0.03675
1141590973194987387,725947,2020-03-04 02:26:13,Ordinary Payment,S-ZTW5-4MVL-9QQX-4NYFF,S-RPKV-FD64-EBA2-BJPRD,2.0,0.0441
42291819953380563,725592,2020-03-03 02:54:31,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-GWZ4-355A-DHRU-5FSSS,1.0,0.0441
14249672869749533095,722919,2020-02-24 14:47:02,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-QXHN-RAKY-SRJX-3SPJK,1.0,0.00735
410007431007282090,722393,2020-02-23 03:39:19,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-MKMP-P2UF-FB3Z-3UAQB,1.0,0.0294
2500234468308007872,721958,2020-02-21 22:31:26,Ordinary Payment,S-A9W6-MT22-ML5P-AEJ95,S-RPKV-FD64-EBA2-BJPRD,1.0,0.03675
15920885162207365457,721738,2020-02-21 08:15:48,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-TC6M-2SUF-S5NU-F7QKR,1.0,0.0588
6743539745982296808,721242,2020-02-19 22:30:32,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-N86J-DEKX-4TV4-BUA7W,5.0,0.00735
830558116672385196,721006,2020-02-19 06:14:08,Ordinary Payment,S-VDCU-M4ZD-BGLV-GH6DW,S-RPKV-FD64-EBA2-BJPRD,6.0,0.05145
8316651085360491108,719171,2020-02-14 03:26:21,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-A9ZT-97MD-7BFV-BMQS3,5.0,0.03675
9325027789738720206,718804,2020-02-13 02:54:28,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-U8RA-VACF-TVPK-8XPG7,13.0,0.03675
1629773077736293372,718126,2020-02-11 05:16:25,Ordinary Payment,S-5MCZ-PRDC-VXGP-GBKLT,S-RPKV-FD64-EBA2-BJPRD,10.0,0.05145
5765750172750564049,717873,2020-02-10 12:14:44,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-BAGY-K8C4-R5R2-E5WAT,5.0,0.0588
3095060863595676286,717458,2020-02-09 08:39:45,Ordinary Payment,S-X6WJ-2PX9-RGZH-B676D,S-RPKV-FD64-EBA2-BJPRD,3.0,0.0588
8450724416998258637,717287,2020-02-08 20:33:34,Ordinary Payment,S-RZQA-DASL-L7QM-8YG3N,S-RPKV-FD64-EBA2-BJPRD,12.0,0.00735
16963033636555184563,716004,2020-02-05 06:41:13,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-8MTT-MDLZ-DQWH-E86QG,3.0,0.0441
4521917294265419511,715285,2020-02-03 06:17:19,Ordinary Payment,S-LP9U-R4YN-MCG7-GW428,S-RPKV-FD64-EBA2-BJPRD,1.0,0.0294
4873316467461466487,714647,2020-02-01 11:05:58,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-C8EB-4PDA-3RSY-5DC62,7.0,0.0588
4622121752546510166,714319,2020-01-31 13:23:37,Ordinary Payment,S-V37B-K38J-58N8-FLPVT,S-RPKV-FD64-EBA2-BJPRD,9.0,0.0588
7193774010703977672,713291,2020-01-28 16:47:26,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-FHBR-84L7-F8M3-5P8YR,1.0,0.0441
16716187946608518109,712961,2020-01-27 18:32:12,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-RPKV-FD64-EBA2-BJPRD,1.0,0.0147
4537879424621090660,712324,2020-01-25 23:38:39,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-UXC4-8SX9-J352-27KZ5,5.0,0.03675
9814716238673221050,712282,2020-01-25 20:38:40,Ordinary Payment,S-D2Z5-QDJ9-SR5E-E3TU7,S-RPKV-FD64-EBA2-BJPRD,1.0,0.0441
15831425443637576517,711911,2020-01-24 20:01:18,Ordinary Payment,S-QFRK-SKK6-C3GR-ELEJR,S-RPKV-FD64-EBA2-BJPRD,3.0,0.00735
16764924473275872336,711211,2020-01-22 21:08:21,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-HWFH-GUAB-FKF9-5GMWD,1.0,0.0147
10768253859997589878,711073,2020-01-22 11:44:48,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-C49H-V7PX-YZ8T-EKR78,8.0,0.08085
1091694868912579842,710926,2020-01-22 01:43:37,Ordinary Payment,S-57RE-5H77-PR6Y-5PBXK,S-RPKV-FD64-EBA2-BJPRD,9.0,0.03675
3952559992891517155,710159,2020-01-19 22:21:40,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-27EZ-VZHR-MFU4-ESL6P,7.0,0.0294
15216015368074517452,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RPKV-FD64-EBA2-BJPRD,10.0,0.0588
