ID,Height,timestamp,Type,From,To,Amount,Fee
15644460177562148222,707739,2020-01-13 04:04:00,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,352.1044885,0.01
6555073928655431642,705237,2020-01-06 04:07:11,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,352.0200415,0.01
1679233048084338271,703453,2020-01-01 04:00:10,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,352.068106,0.01
9737338120231843756,702734,2019-12-30 04:00:56,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,352.1772535,0.01
14465760595881483906,698090,2019-12-17 04:00:38,Ordinary Payment,S-UPXQ-KUE5-BBDL-88888,S-TXS9-2KNL-4WF7-2QUX3,370.75,0.01
9373322762093911086,696801,2019-12-13 13:25:28,Reward Recipient Assignment,S-TXS9-2KNL-4WF7-2QUX3,S-UPXQ-KUE5-BBDL-88888,0.0,0.1
11508724326801854863,692373,2019-12-01 04:00:21,MultiOut Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-TXS9-2KNL-4WF7-2QUX3,370.7718295,0.01
12277717198700439699,672134,2019-10-05 12:55:12,Account Update,S-TXS9-2KNL-4WF7-2QUX3,,0.0,0.0147
4945713082739355930,672134,2019-10-05 12:55:12,Reward Recipient Assignment,S-TXS9-2KNL-4WF7-2QUX3,S-2FQ6-MKCH-VWX8-GGXQ4,0.0,0.0147
7070867598574899163,672122,2019-10-05 11:44:49,Ordinary Payment,S-2FQ6-MKCH-VWX8-GGXQ4,S-TXS9-2KNL-4WF7-2QUX3,10.0,0.02205
