ID,Height,timestamp,Type,From,To,Amount,Fee
17257082757814792006,426145,2017-11-16 06:35:03,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
3087220901336722501,422691,2017-11-06 14:38:35,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,14000.0,2.0
6598613571150809454,422207,2017-11-05 05:56:20,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,5.0
6919594898679722130,415735,2017-10-18 03:52:53,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARVH-9CPU-ZQ5Y-BFY6Y,6498.0,2.0
15289981773581787804,407305,2017-09-24 13:52:22,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
3330536913436876152,403030,2017-09-12 14:22:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARVH-9CPU-ZQ5Y-BFY6Y,25822.866025,2.0
7539131099953065585,402618,2017-09-11 10:59:19,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
9285986773238659014,402562,2017-09-11 07:16:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARVH-9CPU-ZQ5Y-BFY6Y,1055.64432405,1.0
6859120693266518509,402541,2017-09-11 05:49:29,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
2141644354279087517,400883,2017-09-06 14:20:41,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
10757963863903502255,400173,2017-09-04 14:46:06,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARVH-9CPU-ZQ5Y-BFY6Y,4998.0,2.0
3576475685745705544,399852,2017-09-03 17:18:08,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,11000.0,1.0
8205908502550230723,398746,2017-08-31 15:11:21,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,6500.0,1.0
17445970804131950404,398018,2017-08-29 14:32:10,Ordinary Payment,S-XXU6-U7YV-XDM2-CYAKZ,S-ARVH-9CPU-ZQ5Y-BFY6Y,94.0,1.0
13388599466533343148,398016,2017-08-29 14:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARVH-9CPU-ZQ5Y-BFY6Y,18895.23734104,1.0
11519286182616320691,397842,2017-08-29 02:20:14,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
10380083178335542649,397694,2017-08-28 16:21:32,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
17875347157775756807,397638,2017-08-28 12:44:31,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,6000.0,1.0
3846895020200606216,394382,2017-08-19 10:08:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARVH-9CPU-ZQ5Y-BFY6Y,6594.9905625,2.0
10003552743961612104,394377,2017-08-19 09:54:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ARVH-9CPU-ZQ5Y-BFY6Y,98.0,2.0
7399415529468681645,393965,2017-08-18 05:51:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARVH-9CPU-ZQ5Y-BFY6Y,56.58644231,1.0
13092500954341188854,393005,2017-08-15 13:42:15,Ordinary Payment,S-ARVH-9CPU-ZQ5Y-BFY6Y,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,2.0
7746734116572649966,389669,2017-08-06 05:54:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ARVH-9CPU-ZQ5Y-BFY6Y,49.9938,1.0
7923183663006409086,387892,2017-08-01 06:32:50,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-ARVH-9CPU-ZQ5Y-BFY6Y,500.0,1.0
10022093718859044824,386812,2017-07-29 05:56:41,Ordinary Payment,S-N3Z7-YT24-MUHU-9KQHG,S-ARVH-9CPU-ZQ5Y-BFY6Y,5000.0,1.0
7076422649890112340,360852,2017-05-17 06:05:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARVH-9CPU-ZQ5Y-BFY6Y,1747.0,1.0
15713369010791717725,356323,2017-05-04 13:39:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
3138558003318548469,356194,2017-05-04 05:21:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
9654515165550285095,355971,2017-05-03 14:18:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
16817922531735247351,355834,2017-05-03 04:58:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
16669164039967005507,354795,2017-04-30 07:31:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
3990552751478559622,351912,2017-04-22 05:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
15339946550588215851,351669,2017-04-21 13:31:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
9224244221126026916,351540,2017-04-21 04:49:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
332059168690369419,351334,2017-04-20 15:07:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
17020375602769302055,351211,2017-04-20 06:47:13,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARVH-9CPU-ZQ5Y-BFY6Y,3999.0,1.0
10376134058262974110,351187,2017-04-20 05:04:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
5615786300726143014,350926,2017-04-19 11:32:31,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ARVH-9CPU-ZQ5Y-BFY6Y,97.0,1.0
4366147048487670219,350460,2017-04-18 04:25:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
16239546918782255869,350200,2017-04-17 10:54:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
6269695633145356652,350070,2017-04-17 01:54:35,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
10729559350922500958,349884,2017-04-16 13:51:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
12612705531234858382,349736,2017-04-16 03:44:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
4602077147384403367,349425,2017-04-15 06:59:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
9060092816006479956,349055,2017-04-14 06:41:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
3880714065341661292,348728,2017-04-13 08:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
8476610114792298591,348359,2017-04-12 07:37:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
450294429834188526,344500,2017-04-01 12:14:01,Account Update,S-ARVH-9CPU-ZQ5Y-BFY6Y,,0.0,1.0
15734994688470043646,344499,2017-04-01 12:07:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-ARVH-9CPU-ZQ5Y-BFY6Y,3.0,1.0
