ID,Height,timestamp,Type,From,To,Amount,Fee
6399101587430946953,545318,2018-10-15 17:09:41,Ordinary Payment,S-M258-Y57M-8HJD-73UBR,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
13866498411595614329,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M258-Y57M-8HJD-73UBR,0.0,1.0
2110191779888261338,385042,2017-07-24 09:34:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M258-Y57M-8HJD-73UBR,0.0,1.0
12332616556931414898,384650,2017-07-23 04:47:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M258-Y57M-8HJD-73UBR,0.0,1.0
8681157147896125277,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M258-Y57M-8HJD-73UBR,0.0,1.0
3795935082548552281,384263,2017-07-21 19:33:07,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M258-Y57M-8HJD-73UBR,0.0,1.0
2841780825058832080,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-M258-Y57M-8HJD-73UBR,0.0,1.0
18220272521375542909,95582,2015-05-05 19:31:12,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-M258-Y57M-8HJD-73UBR,2.0,1.0
12811896157265401805,29838,2014-11-02 22:47:06,Ordinary Payment,S-M258-Y57M-8HJD-73UBR,S-R8SQ-TUEM-DTHQ-7ATA3,619.0,1.0
12640019998952154143,29836,2014-11-02 22:42:17,Ordinary Payment,S-VUL9-S5YA-3HHT-8AWNC,S-M258-Y57M-8HJD-73UBR,620.0,1.0
16053328497004006383,9467,2014-09-07 00:02:29,Ordinary Payment,S-M258-Y57M-8HJD-73UBR,S-R8SQ-TUEM-DTHQ-7ATA3,22240.14532674,1.0
7775487892910016602,9466,2014-09-07 00:00:26,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-M258-Y57M-8HJD-73UBR,22241.14532674,1.0
