ID,Height,timestamp,Type,From,To,Amount,Fee
15842226989940298984,780576,2020-08-03 14:53:51,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0147
4512765645083371614,737573,2020-04-05 14:53:38,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-MNQM-F394-GPPG-66BAN,1.0,0.00735
15947135298212841239,736295,2020-04-02 01:17:51,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-Y5WU-GNX3-PUQW-3VCXQ,2.0,0.0441
72862297461932978,736285,2020-04-02 00:17:59,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-5KGS-XWRP-59Q4-D3EYA,4.0,0.0441
13880301007503310527,735383,2020-03-30 11:49:32,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-FCHL-DSRY-SCPC-4Q6T4,1.0,0.0294
732601522710154590,733809,2020-03-26 02:26:36,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-3JND-KLBB-TLW5-FKW59,3.0,0.05145
3118007709144642333,733753,2020-03-25 22:34:10,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-NREV-49QL-5MVU-DAM46,5.0,0.0147
7687885829934543684,732307,2020-03-21 21:48:59,Ordinary Payment,S-235V-LQTX-HN6P-4JXPB,S-NHE2-MVZE-KL86-9K3HV,7.0,0.0441
1730101845233245684,729827,2020-03-14 23:22:41,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-UFHX-7DKN-BL36-DGCFR,18.0,0.0147
17692966921700419893,729419,2020-03-13 19:48:36,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-FRPC-NURE-7J8Z-BK2HL,5.0,0.05145
13625520858307436653,728803,2020-03-12 02:11:24,Ordinary Payment,S-DU8P-GYDU-V947-D44S2,S-NHE2-MVZE-KL86-9K3HV,6.0,0.0294
13661478531625084869,728802,2020-03-12 02:10:58,Ordinary Payment,S-MFB2-HGFJ-BJU9-7D2YB,S-NHE2-MVZE-KL86-9K3HV,14.0,0.00735
15366001034716158832,728482,2020-03-11 05:06:20,Ordinary Payment,S-5GBF-UJJQ-8JJJ-4FUU7,S-NHE2-MVZE-KL86-9K3HV,1.0,0.05145
444968179822332508,728317,2020-03-10 18:03:05,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-GWLV-TC53-8WCQ-38KKC,4.0,0.0147
2062603816664552718,727740,2020-03-09 03:05:01,Ordinary Payment,S-7G5P-36BE-RRGG-369VP,S-NHE2-MVZE-KL86-9K3HV,3.0,0.0588
15296654198794129420,727125,2020-03-07 09:25:51,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-LM7S-C3NJ-848F-9EMTR,9.0,0.03675
9517502104672071211,726510,2020-03-05 16:12:32,Ordinary Payment,S-VW9A-X3KK-BXQ6-7WJW6,S-NHE2-MVZE-KL86-9K3HV,20.0,0.03675
13008966192592086352,726369,2020-03-05 07:04:43,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-QMY6-5R58-YWC2-7AJB5,1.0,0.05145
167175073564409312,724742,2020-02-29 17:28:10,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-RC2S-V9BG-WM7X-99CAR,2.0,0.03675
1068845392718660830,724711,2020-02-29 15:41:58,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-NHE2-MVZE-KL86-9K3HV,4.0,0.0588
3150077214126713503,720804,2020-02-18 16:49:16,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-8JGW-TFQH-QWJ3-6AZZV,1.0,0.02205
5169456091461930053,720522,2020-02-17 22:12:02,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-HQLA-L4RP-2ERK-98CQ6,1.0,0.0294
18339167876827164496,719809,2020-02-15 22:38:39,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-46NK-ZNUM-Z8GK-6C69K,1.0,0.03675
12454347910459111697,719454,2020-02-14 22:37:05,Ordinary Payment,S-ZER7-7YVM-VJ28-5XGEF,S-NHE2-MVZE-KL86-9K3HV,1.0,0.00735
5465902485455096391,719372,2020-02-14 17:07:46,Ordinary Payment,S-2MDQ-3HWK-KM4R-EHT9R,S-NHE2-MVZE-KL86-9K3HV,2.0,0.0441
9353092741573900798,717384,2020-02-09 03:38:53,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-7QCU-BXUL-L4G3-39W4R,1.0,0.00735
12890846846018961774,716580,2020-02-06 21:24:37,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-CGSR-N9QE-W8AT-2UBLL,2.0,0.05145
14742628395970167995,716314,2020-02-06 03:35:25,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-NHE2-MVZE-KL86-9K3HV,3.0,0.03675
7083751164310611665,715582,2020-02-04 02:24:18,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-94AY-VSZE-UQB3-CW5VG,1.0,0.0294
2185405987632946617,715529,2020-02-03 22:47:51,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-Z9FK-9CQR-BGYW-DMZ4B,15.0,0.0441
17060977987307826796,714735,2020-02-01 17:32:14,Ordinary Payment,S-LZQC-7SS4-WUGR-3G8S4,S-NHE2-MVZE-KL86-9K3HV,12.0,0.0294
9901071267716782320,714289,2020-01-31 11:54:28,Ordinary Payment,S-NHE2-MVZE-KL86-9K3HV,S-JVHT-RAPE-HEQW-H4CV9,4.0,0.03675
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NHE2-MVZE-KL86-9K3HV,10.0,0.0588
