ID,Height,timestamp,Type,From,To,Amount,Fee
17588308055065973152,883614,2021-05-17 03:57:52,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-DWE2-8C3M-SU88-57JWT,2.0,0.00735
1434245727517435803,883604,2021-05-17 03:15:05,Ordinary Payment,S-DWE2-8C3M-SU88-57JWT,S-HK9D-P74Q-XDEJ-D6PGM,1470.0,0.0294
7332322109049879786,883604,2021-05-17 03:15:05,Ordinary Payment,S-7PJF-D5P2-5SWA-GXYKK,S-DWE2-8C3M-SU88-57JWT,5.0,0.0294
5181253818633135994,883601,2021-05-17 03:00:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-DWE2-8C3M-SU88-57JWT,1350.83233133,2.0
14196949437489796576,883600,2021-05-17 02:56:48,Ordinary Payment,S-DWE2-8C3M-SU88-57JWT,S-HK9D-P74Q-XDEJ-D6PGM,110000.0,0.0294
12422901037865194526,883580,2021-05-17 01:31:15,Ordinary Payment,S-DWE2-8C3M-SU88-57JWT,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.0294
435397995605315166,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-DWE2-8C3M-SU88-57JWT,1e-08,0.91875
11300684233784857902,580121,2019-01-21 02:43:25,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-DWE2-8C3M-SU88-57JWT,60000.0,1.1025
12132042581593095291,516270,2018-07-26 09:47:40,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-DWE2-8C3M-SU88-57JWT,0.0,1.0
812355302681165497,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-DWE2-8C3M-SU88-57JWT,0.0,1.0
12988916323605127019,491217,2018-05-17 06:57:32,Ordinary Payment,S-DWE2-8C3M-SU88-57JWT,S-LY5K-94YK-TLHL-8PC9L,11.0,1.0
10862825531867697715,474897,2018-04-01 14:44:47,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-DWE2-8C3M-SU88-57JWT,0.0,1.0
4919591560735194838,463288,2018-02-28 03:03:46,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,0.11564219,1.0
7626541910092741478,458949,2018-02-16 00:03:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,49.52815431,1.0
6291086240492521378,456434,2018-02-08 23:19:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,761.8051419,1.0
16174904886404843359,455535,2018-02-06 10:47:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,249.86442814,1.0
11717558536126597619,453335,2018-01-31 07:36:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,249.61218468,1.0
14467817266076230898,452155,2018-01-28 00:01:48,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-DWE2-8C3M-SU88-57JWT,5000.0,1.0
8427121619091364657,451698,2018-01-26 17:37:52,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,617.628265,1.0
15912511291192646267,451398,2018-01-25 21:21:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,249.45678168,1.0
4778306944595206100,449811,2018-01-21 10:24:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,249.11747029,1.0
8666014120195526933,448396,2018-01-17 11:52:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,251.63694806,1.0
17442942495297725510,446245,2018-01-11 11:49:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,249.86748024,1.0
14943955536775478233,445174,2018-01-08 11:27:27,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-DWE2-8C3M-SU88-57JWT,47000.0,1.0
8054300102171945634,444183,2018-01-05 17:08:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,119.71190605,1.0
2575200160586579976,441660,2017-12-29 15:30:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,259.450579,1.0
6366100047831697432,439960,2017-12-24 21:05:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,818.04111474,1.0
18079223258070426620,438970,2017-12-22 02:44:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,746.39094429,1.0
8785214533438943737,438273,2017-12-20 04:31:44,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,512.06623315,1.0
14719139778274682633,438054,2017-12-19 13:27:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,846.12112523,1.0
8058603166429383561,437585,2017-12-18 05:43:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,255.3170154,1.0
10010665931928545071,435881,2017-12-13 11:39:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,805.52208211,1.0
13385370701423850079,433883,2017-12-07 21:32:22,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,563.59498232,1.0
4526109727684052576,433375,2017-12-06 11:52:30,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-DWE2-8C3M-SU88-57JWT,187.97658451,1.0
6715126873163174677,431429,2017-12-01 00:45:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWE2-8C3M-SU88-57JWT,0.57030851,1.0
11602193065294534336,430936,2017-11-29 15:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-DWE2-8C3M-SU88-57JWT,3.37993455,1.0
9844089207676001301,430770,2017-11-29 04:48:38,Reward Recipient Assignment,S-DWE2-8C3M-SU88-57JWT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
18024815546814843568,430393,2017-11-28 03:24:09,Reward Recipient Assignment,S-DWE2-8C3M-SU88-57JWT,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1824927714240498257,428198,2017-11-22 00:28:32,Account Update,S-DWE2-8C3M-SU88-57JWT,,0.0,1.0
11016291300298436056,427986,2017-11-21 09:59:18,Ordinary Payment,S-DWE2-8C3M-SU88-57JWT,S-GEB3-DF3Z-4MB9-E7JE4,10.0,1.0
272322285818138344,427975,2017-11-21 09:16:37,Account Update,S-DWE2-8C3M-SU88-57JWT,,0.0,1.0
15025616738247526282,427608,2017-11-20 08:31:43,Ordinary Payment,S-GEB3-DF3Z-4MB9-E7JE4,S-DWE2-8C3M-SU88-57JWT,100.0,1.0
