ID,Height,timestamp,Type,From,To,Amount,Fee
6923734287025103349,441680,2017-12-29 16:37:52,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YSE2-YW2S-CNTC-5NRL7,1e-07,1.0
788766997034454957,441657,2017-12-29 15:19:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YSE2-YW2S-CNTC-5NRL7,1e-07,1.0
15677749951208757834,348003,2017-04-11 07:25:27,Ordinary Payment,S-YSE2-YW2S-CNTC-5NRL7,S-HK9D-P74Q-XDEJ-D6PGM,7.0,1.0
9522267420160706512,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,2.0,1.0001
14433808006294115892,344067,2017-03-31 07:01:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSE2-YW2S-CNTC-5NRL7,3.0,1.0
769159692333214008,340449,2017-03-21 04:04:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSE2-YW2S-CNTC-5NRL7,3.0,1.0
8751359789624363492,336902,2017-03-11 06:39:57,Ordinary Payment,S-YSE2-YW2S-CNTC-5NRL7,S-HK9D-P74Q-XDEJ-D6PGM,134.0,1.0
10993900369460578865,335055,2017-03-06 02:56:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,1.0,1.0
13828461574111118146,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,1.0,3.0
16203681142059731798,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,2.0,2.0
12838946677803950098,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,3.0,3.0
3452582175185262096,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,3.0,1.0
3948625562448393387,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,3.0,3.0
17332711767072944519,334311,2017-03-04 00:26:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,20.0,1.0
15009313385386311571,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,2.0,1.0
1610397993317991832,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,5.0,2.0
4428670285610808643,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,6.0,5.0
18305420371519447144,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,5.0,5.0
17316816831703682013,332169,2017-02-26 00:49:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,12.0,2.0
6700205916850849526,332089,2017-02-25 19:28:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,2.0,2.0
17162221534439737610,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,2.0,2.0
4924449833137630365,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,4.0,4.0
17654748694532713977,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YSE2-YW2S-CNTC-5NRL7,2.0,1.0
18415442737708023818,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,2.0,1.0
17518645026437539036,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,2.0,1.0
7368929509084928188,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,2.0,1.0
17220404729828853475,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,5.0,2.0
14768137288869703530,331148,2017-02-23 04:33:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,5.0,2.0
16575161168886826186,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,11.0,2.0
14795508788249630168,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,14.0,2.0
3249696366331652495,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,8.0,2.0
16922875031981170693,330246,2017-02-20 15:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YSE2-YW2S-CNTC-5NRL7,10.0,2.0
873219013091812157,328500,2017-02-15 18:24:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YSE2-YW2S-CNTC-5NRL7,3.0,1.0
