ID,Height,timestamp,Type,From,To,Amount,Fee
4360836588822553301,400892,2017-09-06 15:00:03,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,1.0,1.0
5116988548642532249,391697,2017-08-11 21:57:10,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,34.31357,1.0
1709285474802002920,391696,2017-08-11 21:53:29,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
2988387093248978648,390961,2017-08-09 20:34:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,16.06999999,1.0
4222523044770447856,390372,2017-08-08 04:48:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,21.85,1.0
12842607844354788538,389995,2017-08-07 03:44:45,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,10.0,1.0
14561552455575768588,389988,2017-08-07 03:06:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,10.10999999,1.0
11591464852400252651,389638,2017-08-06 03:25:31,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,34.0,1.0
9172579959246637416,389233,2017-08-05 00:22:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,10.10999999,1.0
14062113188441994485,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,25.17,1.0
4489989438468890832,388767,2017-08-03 17:01:54,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-HK9D-P74Q-XDEJ-D6PGM,41.73,1.0
3481298158875597848,388698,2017-08-03 12:24:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,10.08999999,1.0
5845758168235805555,388178,2017-08-02 01:45:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,11.25,1.0
8422246119799050512,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,10.60999999,1.0
11341231102462257772,387332,2017-07-30 16:39:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,10.01999999,1.0
3617798074584800101,387140,2017-07-30 04:04:39,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,62.0,1.0
1739296084594906016,386830,2017-07-29 06:57:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,10.90999999,1.0
8119174532542793610,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,10.04999999,1.0
13753033014686428640,386329,2017-07-27 21:07:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,10.30999999,1.0
17770009169837735832,386164,2017-07-27 10:24:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AM5F-LPNP-K6RT-4EV44,1.77431518,1.0
16913480842398655078,386055,2017-07-27 03:16:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AM5F-LPNP-K6RT-4EV44,20.74999999,1.0
3245854274342932733,385809,2017-07-26 10:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-AM5F-LPNP-K6RT-4EV44,9.18021835,1.0
15120915344261824814,385752,2017-07-26 06:53:01,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17075097271732933980,385575,2017-07-25 19:13:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-AM5F-LPNP-K6RT-4EV44,2.78903709,1.0
10536649492060796008,385437,2017-07-25 10:15:18,Token Transfer,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,0.0,1.0
10662836201721911268,385437,2017-07-25 10:15:18,Token Transfer,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,0.0,1.0
13108888043813465232,385437,2017-07-25 10:15:18,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,106.99020207,1.0
6583485287131090706,385437,2017-07-25 10:15:18,Token Transfer,S-AM5F-LPNP-K6RT-4EV44,S-T8LS-MH9T-KG7Q-FSCFK,0.0,1.0
1987188608910644175,385235,2017-07-24 21:09:55,Bid Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
5450595288601133304,385235,2017-07-24 21:09:55,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2229598082335414960,385225,2017-07-24 20:23:10,Ordinary Payment,S-Q7KS-H84L-357B-5482Z,S-AM5F-LPNP-K6RT-4EV44,2.0,1.0
7845771182522977617,384961,2017-07-24 03:41:21,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
13583250129455537890,384561,2017-07-22 22:05:31,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-JV6R-PPJW-4M56-7R83Y,13390.0,1.0
5796606898762629443,384144,2017-07-21 09:32:15,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7719955016373195082,384144,2017-07-21 09:32:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AM5F-LPNP-K6RT-4EV44,13086.93309897,1.0
15834845476336699379,384131,2017-07-21 08:48:09,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-AM5F-LPNP-K6RT-4EV44,0.0,1.0
9747858212377234952,384114,2017-07-21 08:11:17,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10000816120666038409,384112,2017-07-21 08:06:46,Ask Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
8285692428886853926,383678,2017-07-20 03:48:00,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-AM5F-LPNP-K6RT-4EV44,0.0,1.0
14669611174129687969,383583,2017-07-19 18:48:05,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
16857181438078895347,383583,2017-07-19 18:48:05,Ask Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
563901660776460984,383311,2017-07-19 00:54:42,Ask Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
7163863081415392804,383311,2017-07-19 00:54:42,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
16163882107647692130,383307,2017-07-19 00:33:50,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
13064164405264221016,383221,2017-07-18 18:36:02,Ask Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
16980123332960600220,383213,2017-07-18 18:09:11,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
3764635887818284744,383089,2017-07-18 09:27:23,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AM5F-LPNP-K6RT-4EV44,48.0032352,1.0
4052358087718540705,383069,2017-07-18 08:15:06,Ask Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
4594098090095307480,383069,2017-07-18 08:15:06,Ask Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
6451041506103388182,383069,2017-07-18 08:15:06,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
13425780633125463611,383044,2017-07-18 06:48:07,Arbitrary Message,S-AM5F-LPNP-K6RT-4EV44,S-DARS-F8CN-ACNG-8ZNFU,0.0,1.0
13053195861938810408,383041,2017-07-18 06:39:43,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
17684563880103388358,383030,2017-07-18 05:54:30,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
5313492481545249129,383030,2017-07-18 05:54:30,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
7978082295077778115,383026,2017-07-18 05:15:32,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AM5F-LPNP-K6RT-4EV44,85.37290536,1.0
15063809614834720736,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-AM5F-LPNP-K6RT-4EV44,0.45087413,1.0
17502395244739270789,382299,2017-07-16 04:36:13,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AM5F-LPNP-K6RT-4EV44,6.67323039,1.0
14573434762002621086,382276,2017-07-16 03:16:31,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
9377108054885970278,382267,2017-07-16 02:32:46,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
9857241271849071378,382264,2017-07-16 02:21:25,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
10791770257236135372,382137,2017-07-15 17:34:46,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
9498950499277724600,382113,2017-07-15 16:11:45,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
3354392793810584974,381995,2017-07-15 08:30:03,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
9687646550859000836,381990,2017-07-15 08:14:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AM5F-LPNP-K6RT-4EV44,10783.21627107,1.0
9298152011582211062,381482,2017-07-13 21:52:42,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
17334668940121524609,381481,2017-07-13 21:44:02,Bid Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
9088576668034249280,381451,2017-07-13 19:50:01,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AM5F-LPNP-K6RT-4EV44,72.43045753,1.0
1173418473424818090,381139,2017-07-12 23:04:23,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
9829105227621266969,381100,2017-07-12 20:32:45,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
5418303410293436631,381055,2017-07-12 16:55:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AM5F-LPNP-K6RT-4EV44,569.0098276,1.0
7680833841345377611,381046,2017-07-12 16:24:21,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
17330333424619344166,380934,2017-07-12 08:39:39,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AM5F-LPNP-K6RT-4EV44,0.0161797,1.0
93801336396198689,380859,2017-07-12 04:17:57,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
622437956520703191,380846,2017-07-12 03:09:17,Bid Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
10092880656164932434,380834,2017-07-12 02:36:07,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
11540114151179413665,380754,2017-07-11 21:05:48,Ask Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
18203870276250721478,380704,2017-07-11 17:21:08,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AM5F-LPNP-K6RT-4EV44,12.85926003,1.0
6251313639545005830,380491,2017-07-11 03:21:27,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-AM5F-LPNP-K6RT-4EV44,7.98117971,1.0
255521308072485890,380423,2017-07-10 22:47:36,Token Transfer,S-U54J-D65S-LA88-GXBC3,S-AM5F-LPNP-K6RT-4EV44,0.0,1.0
4007457732408143657,380409,2017-07-10 21:51:55,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
13335810724245894105,380406,2017-07-10 21:39:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AM5F-LPNP-K6RT-4EV44,72.16043569,1.0
2977419052674621227,380123,2017-07-10 03:01:41,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
16015204217033558041,379960,2017-07-09 15:48:27,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AM5F-LPNP-K6RT-4EV44,22.87588202,1.0
8914370254639024903,379732,2017-07-09 00:27:25,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
11973698016049563541,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AM5F-LPNP-K6RT-4EV44,35.77949537,1.0
229763428066024082,379669,2017-07-08 20:15:38,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-AM5F-LPNP-K6RT-4EV44,17.07850037,1.0
10621117256023336802,379384,2017-07-08 01:17:56,Bid Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
2702212618206466072,379384,2017-07-08 01:17:56,Bid Order Cancellation,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
4650647214850220000,379001,2017-07-06 23:07:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AM5F-LPNP-K6RT-4EV44,24.15427335,1.0
6485667242577145988,378676,2017-07-06 01:48:13,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
6749314690836201746,378674,2017-07-06 01:40:43,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
8530396399243024782,378666,2017-07-06 01:11:18,Account Update,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
10112912868179127946,378658,2017-07-06 00:46:47,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
17228445979422381352,378564,2017-07-05 18:19:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AM5F-LPNP-K6RT-4EV44,6.18822199,1.0
11767028783844701536,378234,2017-07-04 20:08:54,Ordinary Payment,S-HP7D-PER2-2DGS-8SZM5,S-AM5F-LPNP-K6RT-4EV44,0.20557469,1.0
3235030565186885364,378025,2017-07-04 06:03:37,Deploy Contract,S-AM5F-LPNP-K6RT-4EV44,,0.0,10.0
2050097390624443371,378004,2017-07-04 04:26:26,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
7197685169316651434,377999,2017-07-04 04:10:32,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
6425394705991512061,377998,2017-07-04 04:01:05,Bid Order Placement,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
3987914910625208804,377900,2017-07-03 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AM5F-LPNP-K6RT-4EV44,14.97849161,1.0
14429313419730225888,377564,2017-07-02 23:09:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AM5F-LPNP-K6RT-4EV44,404.95982955,1.0
15618680647833631859,377299,2017-07-02 05:22:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AM5F-LPNP-K6RT-4EV44,13.98614572,1.0
8158641990428777484,376818,2017-06-30 21:18:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-AM5F-LPNP-K6RT-4EV44,13.26183202,1.0
16389788253138449042,376433,2017-06-29 18:52:22,Ordinary Payment,S-AM5F-LPNP-K6RT-4EV44,S-398R-8L83-K2G3-HMFZX,3.0,1.0
8211162297416493596,376405,2017-06-29 17:36:50,Reward Recipient Assignment,S-AM5F-LPNP-K6RT-4EV44,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1556344870177894475,376401,2017-06-29 17:28:55,Ordinary Payment,S-3SYS-LG9L-H3CJ-3N5VX,S-AM5F-LPNP-K6RT-4EV44,5.0,1.0
7650747001341382936,375801,2017-06-28 00:40:36,Account Update,S-AM5F-LPNP-K6RT-4EV44,,0.0,1.0
2109884650987881548,375797,2017-06-28 00:31:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AM5F-LPNP-K6RT-4EV44,1.0,1.0
