ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2XHR-CX7Q-SEQ7-4CBB4,1e-08,0.7056
6917155953938605228,487298,2018-05-06 07:36:27,Reward Recipient Assignment,S-2XHR-CX7Q-SEQ7-4CBB4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
3132024540386603882,486835,2018-05-05 00:06:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XHR-CX7Q-SEQ7-4CBB4,43.23999999,1.0
3601315828296026698,479774,2018-04-15 06:05:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XHR-CX7Q-SEQ7-4CBB4,82.06999999,1.0
16545557281869155613,470531,2018-03-20 09:23:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XHR-CX7Q-SEQ7-4CBB4,62.99999999,1.0
9426605829513790745,468380,2018-03-14 08:54:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XHR-CX7Q-SEQ7-4CBB4,0.87262721,1.0
11771735831725649901,466120,2018-03-08 01:06:14,Reward Recipient Assignment,S-2XHR-CX7Q-SEQ7-4CBB4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2929822985428943471,465865,2018-03-07 08:04:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XHR-CX7Q-SEQ7-4CBB4,45.12373502,1.0
3485299972024186699,463349,2018-02-28 07:05:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XHR-CX7Q-SEQ7-4CBB4,13.88013138,1.0
5687681113755322226,460803,2018-02-21 04:20:54,Reward Recipient Assignment,S-2XHR-CX7Q-SEQ7-4CBB4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5795240536408200121,459767,2018-02-18 06:37:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XHR-CX7Q-SEQ7-4CBB4,51.78999999,1.0
13112795405171665461,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XHR-CX7Q-SEQ7-4CBB4,51.01,1.0
10496154937033413037,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-2XHR-CX7Q-SEQ7-4CBB4,50.61,1.0
17580544553250978534,453741,2018-02-01 10:21:20,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XHR-CX7Q-SEQ7-4CBB4,0.70952921,1.0
16138311265542460354,451186,2018-01-25 06:59:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-2XHR-CX7Q-SEQ7-4CBB4,60.99465924,1.0
8258247796399563568,451127,2018-01-25 02:48:05,Reward Recipient Assignment,S-2XHR-CX7Q-SEQ7-4CBB4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15473907631540109653,448698,2018-01-18 08:01:56,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-2XHR-CX7Q-SEQ7-4CBB4,1.0,1.0
4411858861628262783,448692,2018-01-18 07:38:18,Account Update,S-2XHR-CX7Q-SEQ7-4CBB4,,0.0,1.0
7702355881999115802,448323,2018-01-17 07:08:24,Reward Recipient Assignment,S-2XHR-CX7Q-SEQ7-4CBB4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7473918129036488163,446314,2018-01-11 15:49:42,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-2XHR-CX7Q-SEQ7-4CBB4,1.0,1.0
6551508356904198226,445932,2018-01-10 15:01:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2XHR-CX7Q-SEQ7-4CBB4,1.0,1.0
