ID,Height,timestamp,Type,From,To,Amount,Fee
5403798933180406175,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5MV8-8GLX-8AU4-APD6E,0.0,1.0
17883421434253147777,82279,2015-03-29 14:36:30,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5366084296807004876,82278,2015-03-29 14:31:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,3.0,1.0
18320022253005862012,82092,2015-03-29 01:58:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,2.0,1.0
5674102277147423753,81921,2015-03-28 14:32:11,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
678112139601529768,81920,2015-03-28 14:20:15,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,3.0,1.0
13301205107431594180,81763,2015-03-28 03:56:03,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,2.0,1.0
1027534725310545348,81729,2015-03-28 01:42:25,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
9704290900531005634,81726,2015-03-28 01:33:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,4.0,1.0
17419935729277006226,80827,2015-03-25 12:59:06,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3062162662118929375,80826,2015-03-25 12:52:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,4.0,1.0
15920837684255793064,80467,2015-03-24 12:39:59,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17406144204883832877,80466,2015-03-24 12:33:34,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,3.0,1.0
11749796867958323860,80109,2015-03-23 12:56:56,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4777432617815656065,80107,2015-03-23 12:52:32,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,3.0,1.0
7143107267193951508,79770,2015-03-22 14:26:46,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
604040173398771538,79768,2015-03-22 14:07:20,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,4.0,1.0
8708839158351258994,79581,2015-03-22 01:29:24,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
13924960968629504480,79578,2015-03-22 01:24:25,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,4.0,1.0
18184720911743256366,79257,2015-03-21 03:38:39,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8083873967276800574,79255,2015-03-21 03:32:28,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,3.0,1.0
4955675527134782005,79225,2015-03-21 01:32:48,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
4940684624672307533,79224,2015-03-21 01:29:26,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,4.0,1.0
1167268341946326085,79044,2015-03-20 13:59:28,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
1887481701668064316,79042,2015-03-20 13:50:52,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,4.0,1.0
4892453827075268723,78909,2015-03-20 04:23:34,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16581498452351375802,78908,2015-03-20 04:18:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,3.0,1.0
18172571419672123945,78672,2015-03-19 12:35:13,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
7346967584607164725,78671,2015-03-19 12:27:59,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,4.0,1.0
11108419176151398054,78316,2015-03-18 12:45:57,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2372206436654030968,78313,2015-03-18 12:40:00,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,3.0,1.0
3236469293991479113,77983,2015-03-17 14:31:31,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1584400301063307629,77980,2015-03-17 14:23:30,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-5MV8-8GLX-8AU4-APD6E,3.0,1.0
660979444468457980,34606,2014-11-16 06:30:50,Ordinary Payment,S-5MV8-8GLX-8AU4-APD6E,S-R8SQ-TUEM-DTHQ-7ATA3,95.0,1.0
6325810202582326123,34603,2014-11-16 06:19:05,Ordinary Payment,S-3RQJ-PQYS-JD84-HJSLQ,S-5MV8-8GLX-8AU4-APD6E,96.0,1.0
