ID,Height,timestamp,Type,From,To,Amount,Fee
11202428334227988170,780252,2020-08-02 17:25:27,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-4Y3L-HTP3-9HX5-2QU9P,1.24295,0.0735
1745548976060001994,742206,2020-04-18 14:28:59,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-NXZ2-R6GJ-HEL5-5CLCG,10.0,0.02205
3717575989026328915,741335,2020-04-16 03:33:42,Ordinary Payment,S-MSTN-WSTD-QKBH-AEHQJ,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0441
15066146151597056118,738804,2020-04-09 01:27:50,Ordinary Payment,S-LMFZ-GQ5C-L74X-4LRYB,S-H5YD-QZD4-FALK-DUQKN,6.0,0.00735
17322580544801018801,738253,2020-04-07 12:43:19,Ordinary Payment,S-EUQS-UUJS-WBEC-DMSQ3,S-H5YD-QZD4-FALK-DUQKN,1.0,0.03675
4500020951980457213,736600,2020-04-02 21:31:43,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-HTVA-Y9L3-QBER-CGJ3P,2.0,0.05145
5310618819005714321,735964,2020-04-01 03:00:12,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-MA37-74XN-D59A-H5ABJ,20.0,0.0441
99692191631953591,735620,2020-03-31 03:36:11,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-ZX4A-544P-QKQQ-FS6M7,8.0,0.0147
4190177234144810142,734272,2020-03-27 09:44:21,Ordinary Payment,S-GN62-FJN5-BEEQ-ANKUB,S-H5YD-QZD4-FALK-DUQKN,6.0,0.0294
90230870914496479,734071,2020-03-26 19:48:13,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-R23X-3G5G-4VM6-89HA7,7.0,0.0294
3588934202522745513,733574,2020-03-25 11:05:09,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-XH2T-X4UV-R8TZ-HPUBW,3.0,0.02205
1211625660241014818,733026,2020-03-23 21:30:56,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-H5YD-QZD4-FALK-DUQKN,35.0,0.0588
1844747637343470215,732017,2020-03-21 02:08:29,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-YBFM-K8QH-X4EF-DNQSY,3.0,0.0294
6850656145586502301,727902,2020-03-09 13:43:52,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-H5YD-QZD4-FALK-DUQKN,4.0,0.0147
5665486756953148533,726690,2020-03-06 04:22:45,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-BPGB-TM4Z-R2U4-BJCAD,1.0,0.0147
4415769731889881191,726352,2020-03-05 05:34:48,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-NYNF-ZTW3-3AQ4-BMPY6,1.0,0.0441
179329262792823686,726251,2020-03-04 22:59:53,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-D3W8-QQUK-GCZL-874FR,1.0,0.0441
17875229829632026677,725502,2020-03-02 21:03:23,Ordinary Payment,S-PEBM-QHSB-9PSY-9XKJA,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0147
1918874253882361730,724579,2020-02-29 06:49:57,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-URNS-52TC-VVSN-3RAW4,4.0,0.03675
9869492279963494481,723821,2020-02-27 03:47:14,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-TCS5-BWVP-PW3X-4QVN9,4.0,0.0441
15391610357716984733,722921,2020-02-24 14:58:51,Ordinary Payment,S-LVKH-F8NK-PSQW-8CKFB,S-H5YD-QZD4-FALK-DUQKN,1.0,0.03675
2506396533806330114,722383,2020-02-23 02:52:28,Ordinary Payment,S-VWQ8-UDNQ-7TEX-5VPC7,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0294
837965451265335212,722282,2020-02-22 20:02:56,Ordinary Payment,S-GZZN-PDKT-W8MV-8RL5V,S-H5YD-QZD4-FALK-DUQKN,3.0,0.0441
5708101584696890664,721566,2020-02-20 20:04:48,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-DLV9-9MFV-Q3F5-6YWMH,3.0,0.05145
10780940717818866599,721213,2020-02-19 20:49:40,Ordinary Payment,S-PCZ3-VGJV-7KCH-87Z77,S-H5YD-QZD4-FALK-DUQKN,8.0,0.0294
1570363549282814126,716933,2020-02-07 21:03:49,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-LPJE-8UGZ-RKP9-5YUPN,1.0,0.0441
3012761600846491692,716690,2020-02-07 04:44:55,Ordinary Payment,S-WQED-FD6W-4MHP-28ZAP,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0588
4420476703891666649,716057,2020-02-05 10:28:41,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-TCS5-BWVP-PW3X-4QVN9,1.0,0.02205
4990558425238882474,715714,2020-02-04 10:52:37,Ordinary Payment,S-DZ5J-AAMX-G9RM-2TF8L,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0441
11417420584934556470,714842,2020-02-02 00:56:51,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-VDHJ-89E6-DADE-BCNV3,1.0,0.03675
8843992064025993558,714740,2020-02-01 17:54:07,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-HWBP-JT8D-T8CM-767DV,1.0,0.0588
7441409286798980323,714434,2020-01-31 21:01:45,Ordinary Payment,S-UQCC-V3S6-2VA2-F64VJ,S-H5YD-QZD4-FALK-DUQKN,1.0,0.0294
10848090271729023500,714214,2020-01-31 06:19:53,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-Q8XL-E3ZW-W482-D8XKG,2.0,0.0147
12757851769264957966,713378,2020-01-28 22:22:55,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0147
4256400363353708909,713263,2020-01-28 14:28:53,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-XAF9-CCWE-FSLF-4QPTA,6.0,0.0441
11034610352535535776,712559,2020-01-26 15:20:33,Ordinary Payment,S-9RRY-T4VS-YH9M-H6YCM,S-H5YD-QZD4-FALK-DUQKN,2.0,0.0147
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H5YD-QZD4-FALK-DUQKN,10.0,0.06615
