ID,Height,timestamp,Type,From,To,Amount,Fee
9662914544920570319,385219,2017-07-24 19:51:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVGM-2D5J-NFKH-9MMML,0.0,1.0
13049769450371927601,385156,2017-07-24 16:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVGM-2D5J-NFKH-9MMML,0.0,1.0
15316206684646664057,384683,2017-07-23 05:40:00,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVGM-2D5J-NFKH-9MMML,0.0,1.0
1120926994767841910,384300,2017-07-21 21:30:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVGM-2D5J-NFKH-9MMML,0.0,1.0
10843424597172750833,384153,2017-07-21 11:16:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVGM-2D5J-NFKH-9MMML,0.0,1.0
6934576073162118687,383669,2017-07-20 02:46:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-LVGM-2D5J-NFKH-9MMML,0.0,1.0
3613405938085022064,39156,2014-11-28 23:41:32,Reward Recipient Assignment,S-LVGM-2D5J-NFKH-9MMML,S-LVGM-2D5J-NFKH-9MMML,0.0,1.0
14023637176376861887,39027,2014-11-28 15:19:44,Reward Recipient Assignment,S-LVGM-2D5J-NFKH-9MMML,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2756224436629092472,39027,2014-11-28 15:19:44,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-LVGM-2D5J-NFKH-9MMML,6.0,1.0
6595393043633800619,18272,2014-10-01 14:47:51,Reward Recipient Assignment,S-LVGM-2D5J-NFKH-9MMML,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
9290463633875549380,18269,2014-10-01 14:32:44,Arbitrary Message,S-LVGM-2D5J-NFKH-9MMML,S-KHTJ-G3H7-LD2Q-H7LJ6,0.0,1.0
13510064467235894055,18269,2014-10-01 14:32:44,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LVGM-2D5J-NFKH-9MMML,2.19013961,1.0
4456618453511032046,18269,2014-10-01 14:32:44,Account Update,S-LVGM-2D5J-NFKH-9MMML,,0.0,1.0
13142152600999207305,17877,2014-09-30 12:06:18,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-LVGM-2D5J-NFKH-9MMML,2.76272482,1.0
17275268388180668275,17877,2014-09-30 12:06:18,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LVGM-2D5J-NFKH-9MMML,2.0,1.0
14820136533810031588,12816,2014-09-16 08:07:49,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-LVGM-2D5J-NFKH-9MMML,2.0,1.0
