ID,Height,timestamp,Type,From,To,Amount,Fee
4680671245355631575,436147,2017-12-14 05:24:56,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,600.0,1.0
8110979777990871104,436143,2017-12-14 04:59:35,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,601.0,1.0
8971926576993244197,436112,2017-12-14 03:21:42,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,11999.0,1.0
6374217761665097656,436111,2017-12-14 03:16:28,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,12000.0,1.0
4641568718551895974,436082,2017-12-14 01:11:39,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,10999.0,1.0
2304504693560170541,436077,2017-12-14 00:59:17,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,11000.0,1.0
18264670032566606744,435892,2017-12-13 12:09:29,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,9999.0,1.0
3046047490982607692,435890,2017-12-13 12:08:00,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,10000.0,1.0
6403827861560150483,435746,2017-12-13 02:54:03,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,9499.0,1.0
4834474333869345121,435738,2017-12-13 02:18:49,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,9500.0,1.0
6251335922171485080,435516,2017-12-12 11:09:21,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,8699.0,1.0
14629893512140454520,435510,2017-12-12 10:48:21,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,8700.0,1.0
15001099403066437329,435364,2017-12-12 01:23:49,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
1344237242922490179,435363,2017-12-12 00:55:55,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5000.0,1.0
10461228256748175718,435154,2017-12-11 11:03:11,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
17136440663536781247,435152,2017-12-11 10:22:16,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5000.0,1.0
3020335978681505747,435000,2017-12-11 00:42:28,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
11770862692780728316,434995,2017-12-11 00:12:26,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5000.0,1.0
11395517023879945317,434706,2017-12-10 04:41:02,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,4999.0,1.0
17604214039533557411,434690,2017-12-10 03:53:46,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5000.0,1.0
23757771313447845,434451,2017-12-09 11:30:27,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,5199.0,1.0
5581710975321125071,434440,2017-12-09 10:50:45,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,5200.0,1.0
16718367723733261577,433960,2017-12-08 03:10:40,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,4699.0,1.0
7993743367465841426,433958,2017-12-08 02:48:40,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,4700.0,1.0
478259318815731579,433810,2017-12-07 16:43:06,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,4399.0,1.0
14794858870093312853,433801,2017-12-07 16:23:08,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,4400.0,1.0
7091122985794592182,433645,2017-12-07 05:48:41,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,3999.0,1.0
458401733483290091,433642,2017-12-07 05:42:13,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,4000.0,1.0
5416347169447524483,433571,2017-12-07 01:05:10,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,3799.0,1.0
14175376192600494762,433568,2017-12-07 01:00:56,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,3800.0,1.0
15622684310947229081,433388,2017-12-06 12:37:05,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,3499.0,1.0
4101603344215802166,433384,2017-12-06 12:31:12,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,3500.0,1.0
15275156713863423311,432862,2017-12-05 01:14:16,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,3129.0,1.0
15269885521205187981,432857,2017-12-05 00:42:02,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,3130.0,1.0
8658333941505157258,432145,2017-12-03 00:54:41,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,1699.0,1.0
15508785690596758524,432137,2017-12-03 00:29:41,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,1700.0,1.0
12766212995398080771,431906,2017-12-02 08:51:48,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,2499.0,1.0
2690959072148159666,431903,2017-12-02 08:44:41,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,2500.0,1.0
1224424339989714189,431207,2017-11-30 10:06:57,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,2221.0,1.0
4381579476661756402,431203,2017-11-30 09:43:42,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,2222.0,1.0
3677235707733206555,429417,2017-11-25 09:50:27,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,1001.0,1.0
8796684688613820666,429408,2017-11-25 09:21:37,Ordinary Payment,S-5DC9-6YM7-CBK5-HZMYH,S-5Z3K-FWYV-ZHQ9-AEJA2,1002.0,1.0
15990821881224650338,391229,2017-08-10 14:28:19,Ordinary Payment,S-5Z3K-FWYV-ZHQ9-AEJA2,S-9A7D-FFFG-8AXK-5QH2N,54.0,1.0
14925026773419860413,391224,2017-08-10 14:03:45,Ordinary Payment,S-L7AP-T3B4-WHSV-GJXDR,S-5Z3K-FWYV-ZHQ9-AEJA2,55.0,1.0
