ID,Height,timestamp,Type,From,To,Amount,Fee
6667417734754910350,779673,2020-08-01 02:46:42,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-4Y3L-HTP3-9HX5-2QU9P,28.2797,0.00735
12659739742216055855,742392,2020-04-19 02:22:52,Ordinary Payment,S-EQTR-SGE3-LRZL-9ZQW5,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0441
6864053951106274475,741731,2020-04-17 06:06:13,Ordinary Payment,S-DN7E-SF4W-FJ6T-7UHY7,S-ZFU8-8JSY-ME4C-D53Y8,26.0,0.0294
2715379036439277765,741560,2020-04-16 18:34:04,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-BGE8-RR92-AC85-BWVB7,2.0,0.03675
16957669486351909447,741434,2020-04-16 10:09:37,Ordinary Payment,S-6GMT-FEL3-9YVZ-H9989,S-ZFU8-8JSY-ME4C-D53Y8,2.0,0.0147
7550268142514587804,738002,2020-04-06 19:41:50,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-BTQ8-XTXA-D3GF-56QPB,3.0,0.0588
15695161409826291606,734341,2020-03-27 14:06:32,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-A5YN-77CY-F6VM-3KHYY,1.0,0.05145
822174321774139645,734121,2020-03-26 23:13:32,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-A7H6-W6LD-XHWL-5BE8J,1.0,0.0294
1681340441040825418,733041,2020-03-23 22:44:51,Ordinary Payment,S-T4NQ-KMPQ-2AAS-HRDZ7,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0294
1881692810946426201,731987,2020-03-21 00:20:40,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-KS9M-9PAX-8F5X-2GNNU,6.0,0.03675
3777240009601260856,731726,2020-03-20 06:47:48,Ordinary Payment,S-72HG-DCWQ-BZZP-GAZPU,S-ZFU8-8JSY-ME4C-D53Y8,10.0,0.0441
10080436749495022128,731105,2020-03-18 13:00:51,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-9PFD-QVQY-8LZ9-GUE8L,2.0,0.03675
12333992408925779853,729262,2020-03-13 09:23:40,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-N5B8-SK34-9B58-58Q2U,4.0,0.05145
504608572210091070,727561,2020-03-08 15:00:17,Ordinary Payment,S-9F6P-FEM2-KR8M-HVBBM,S-ZFU8-8JSY-ME4C-D53Y8,5.0,0.03675
13799607916610425951,726737,2020-03-06 07:45:36,Ordinary Payment,S-UWGW-CZEG-3Y5F-3AGPK,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0147
2135923529284659174,726336,2020-03-05 04:47:08,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-KW6Y-EVGU-VUES-9XE7N,1.0,0.02205
5191512139672910445,725605,2020-03-03 03:33:18,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-H92J-8Q2Q-KELQ-25EG5,8.0,0.03675
1918075231377684116,725359,2020-03-02 10:38:17,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-L75Z-VMUG-3U49-EWRLA,7.0,0.03675
5424313658823099205,725228,2020-03-02 01:58:21,Ordinary Payment,S-VZF4-37JR-3DY3-74EUS,S-ZFU8-8JSY-ME4C-D53Y8,14.0,0.00735
2280504964039112869,723388,2020-02-25 22:28:56,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-AY7X-2FZU-P5W4-E7F3E,9.0,0.03675
14523544750087970118,723171,2020-02-25 08:06:00,Ordinary Payment,S-NFBY-PJUY-VT4A-9JY5E,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.03675
12945161808567959845,722770,2020-02-24 05:02:05,Ordinary Payment,S-6JRN-F8A4-W72C-A948P,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0588
12842014650805099299,722052,2020-02-22 04:58:11,Ordinary Payment,S-QP4V-Z74Y-TD3E-62RD2,S-ZFU8-8JSY-ME4C-D53Y8,5.0,0.0588
9760962301941772221,720683,2020-02-18 08:27:03,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-A7H6-W6LD-XHWL-5BE8J,5.0,0.03675
13729164831746835845,720680,2020-02-18 08:22:07,Ordinary Payment,S-DXFK-NYYU-VWZ3-989XJ,S-ZFU8-8JSY-ME4C-D53Y8,9.0,0.03675
12405965748998441114,717096,2020-02-08 08:02:22,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-9LSV-N3S2-ZLGA-2BHA6,3.0,0.03675
1276917323372974462,716882,2020-02-07 17:23:12,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-PFTA-L9JQ-VQEX-8SWAJ,12.0,0.0441
8041880181697312358,716000,2020-02-05 06:32:52,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-GF4L-KJHX-V7WZ-DXN9P,12.0,0.00735
5016766263973073245,715646,2020-02-04 06:35:11,Ordinary Payment,S-3NCA-Y29K-KU9J-5RKXX,S-ZFU8-8JSY-ME4C-D53Y8,18.0,0.03675
16249522984442511624,715306,2020-02-03 08:07:38,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-UK9K-TC8U-DU9J-9ET3F,1.0,0.0147
10340076997244229907,714299,2020-01-31 12:21:37,Ordinary Payment,S-AZTB-XSLN-BTCF-CRPAA,S-ZFU8-8JSY-ME4C-D53Y8,4.0,0.0588
11825150934503876090,713704,2020-01-29 19:54:57,Ordinary Payment,S-KNE7-XYC4-HVM4-5XWAX,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0294
4452810522389759661,712572,2020-01-26 16:37:29,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-6RKV-RZ54-P7L5-HHPWP,2.0,0.00735
7777170119647113495,712224,2020-01-25 16:52:12,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-V4H8-6YL6-LFKW-HHXGW,3.0,0.05145
12049676227252551502,710870,2020-01-21 22:05:01,Ordinary Payment,S-LZ63-FXDT-FHQ8-6W4ZN,S-ZFU8-8JSY-ME4C-D53Y8,1.0,0.0294
6613776643850195720,710857,2020-01-21 21:21:02,Ordinary Payment,S-Y3HK-BNDZ-YKCP-564AN,S-ZFU8-8JSY-ME4C-D53Y8,10.0,0.02205
2213629017293544794,710563,2020-01-21 01:28:33,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-NL4W-289J-5XPA-BJX9W,9.0,0.02205
1735741641274636939,710269,2020-01-20 06:02:58,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-FMXC-JWQT-K2ZV-4LNAW,1.0,0.03675
777100693542724615,709505,2020-01-18 02:21:13,Ordinary Payment,S-ZFU8-8JSY-ME4C-D53Y8,S-G27G-FRVW-DLPL-69MSE,2.0,0.02205
15839752463673368345,709252,2020-01-17 09:36:58,Ordinary Payment,S-V9P8-84HV-5CW4-B69KX,S-ZFU8-8JSY-ME4C-D53Y8,3.0,0.0294
6525657851622932386,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFU8-8JSY-ME4C-D53Y8,10.0,0.0441
