ID,Height,timestamp,Type,From,To,Amount,Fee
16907705452766505951,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UHHR-CCQG-GJJY-H8DWF,2.19e-06,0.0735
5072772858455620188,363892,2017-05-25 18:11:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UHHR-CCQG-GJJY-H8DWF,21.28279593,1.0
5651604228929467340,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UHHR-CCQG-GJJY-H8DWF,17.14292083,1.0
11297305766381260209,363130,2017-05-23 15:33:40,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UHHR-CCQG-GJJY-H8DWF,14.65978319,1.0
8533623338162229246,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UHHR-CCQG-GJJY-H8DWF,7.17491904,1.0
12408445526028586596,362239,2017-05-21 03:38:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UHHR-CCQG-GJJY-H8DWF,32.89897545,1.0
8708287650262457944,361482,2017-05-19 00:28:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UHHR-CCQG-GJJY-H8DWF,13.54894725,1.0
14570216567618715136,361109,2017-05-17 23:26:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-UHHR-CCQG-GJJY-H8DWF,6.28643124,1.0
3241497564176333765,360754,2017-05-16 23:43:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UHHR-CCQG-GJJY-H8DWF,9.04708674,1.0
11491039183419507089,360727,2017-05-16 21:48:35,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1457883863191108906,360721,2017-05-16 21:34:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UHHR-CCQG-GJJY-H8DWF,0.0,1.0
11102512295368587160,360720,2017-05-16 21:32:23,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8191741904811147419,360396,2017-05-15 23:58:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-UHHR-CCQG-GJJY-H8DWF,12.46716972,1.0
9111706650206237003,360009,2017-05-14 21:52:55,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3284635509591980611,360008,2017-05-14 21:49:02,Account Update,S-UHHR-CCQG-GJJY-H8DWF,,0.0,1.0
12197371967062259481,359994,2017-05-14 21:01:50,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1870021546738631333,359989,2017-05-14 20:39:04,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15588881121055393543,358928,2017-05-11 21:08:59,Ordinary Payment,S-UHHR-CCQG-GJJY-H8DWF,S-VD8C-FCSG-W3H5-2RMLM,20.0,1.0
17420890078980896391,358561,2017-05-10 20:51:35,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6963046731478420451,358231,2017-05-09 22:08:16,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-UHHR-CCQG-GJJY-H8DWF,0.0,1.0
14748219604648233963,358222,2017-05-09 21:39:28,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
311835680411746596,358217,2017-05-09 21:23:14,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-UHHR-CCQG-GJJY-H8DWF,0.0,1.0
8109609986346554378,358210,2017-05-09 20:57:41,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15379739794995507526,358204,2017-05-09 20:32:25,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-UHHR-CCQG-GJJY-H8DWF,0.0,1.0
8047975886471655311,358199,2017-05-09 20:04:41,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15187702587535543779,358177,2017-05-09 18:28:24,Reward Recipient Assignment,S-UHHR-CCQG-GJJY-H8DWF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
7046721330137748640,358174,2017-05-09 18:09:49,Account Update,S-UHHR-CCQG-GJJY-H8DWF,,0.0,1.0
6358743847581939829,358170,2017-05-09 18:02:40,Ordinary Payment,S-TU9Z-MQT9-8264-7LQC8,S-UHHR-CCQG-GJJY-H8DWF,80.0,1.0
