ID,Height,timestamp,Type,From,To,Amount,Fee
3542107441378806233,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BMTV-QNZF-CLLG-5YSS7,1e-08,0.47775
6408425837446021923,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BMTV-QNZF-CLLG-5YSS7,1e-07,1.0
14402054351557925957,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,2.0,1.0001
2084772171108882212,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,1.0,1.0
17845153993676568324,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,1.0,3.0
12154928760031197652,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,2.0,2.0
11975527806546161574,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,3.0,3.0
335788388636184129,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,2.0,2.0
15226168532968588886,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,2.0,2.0
9029693479739650068,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,3.0,1.0
12065275864074568925,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,3.0,3.0
3033086714415056167,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,20.0,1.0
11074385614179370223,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,2.0,1.0
7388450725032101556,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,5.0,2.0
17889176848599267985,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,6.0,5.0
4998854969499307331,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,5.0,5.0
1184444459716700269,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,2.0,2.0
9844078028827933212,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,4.0,4.0
5872742182315439525,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BMTV-QNZF-CLLG-5YSS7,2.0,1.0
14492083709261358530,330281,2017-02-20 18:08:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,10.0,2.0
4945926145646274546,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,2.0,2.0
5481941219192613637,329316,2017-02-18 01:14:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,3.0,2.0
14703529862084734201,329260,2017-02-17 21:58:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,10.0,6.0
6547437878019654344,329237,2017-02-17 19:49:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,10.0,6.0
12319958864178423857,329172,2017-02-17 15:13:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,6.0,6.0
13597966147035178640,328952,2017-02-17 00:47:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,5.0,1.0
1375935933156772346,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,5.0,1.0
1968008596552739357,328543,2017-02-15 21:45:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,12.0,1.0
7505443584756149902,328478,2017-02-15 17:04:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,7.0,3.0
3086645332553227474,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,10.0,3.0
9825171295564908935,328193,2017-02-14 22:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,10.0,3.0
1590274758076700079,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,20.0,1.0
7886659339582850575,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,10.0,1.0
1250333884152886790,327614,2017-02-13 07:12:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,15.0,1.0
12671597513527712557,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BMTV-QNZF-CLLG-5YSS7,10.0,1.0
10361684945030663866,324791,2017-02-05 09:37:47,Ordinary Payment,S-BMTV-QNZF-CLLG-5YSS7,S-3D5C-D9M3-RQQ5-HP5NE,1.0,1.0
2256756166537132054,324778,2017-02-05 09:05:37,Account Update,S-BMTV-QNZF-CLLG-5YSS7,,0.0,1.0
5119101258958005824,324768,2017-02-05 08:11:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-BMTV-QNZF-CLLG-5YSS7,3.0,1.0
