ID,Height,timestamp,Type,From,To,Amount,Fee
11162165236813359230,780356,2020-08-03 00:13:18,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-4Y3L-HTP3-9HX5-2QU9P,5.6766,0.00735
17414224895102853365,741188,2020-04-15 17:41:45,Ordinary Payment,S-NAJZ-LFU4-XYVT-FTUYH,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0441
16617185975517037618,740724,2020-04-14 11:03:03,Ordinary Payment,S-YK3E-QDAP-Y45Z-BT6BX,S-GMBC-TMV2-K23R-2ESPH,2.0,0.0441
17351685684819813566,739754,2020-04-11 17:15:11,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-H92J-8Q2Q-KELQ-25EG5,14.0,0.05145
7424391258211803012,739480,2020-04-10 22:57:50,Ordinary Payment,S-BYNP-Q24S-UG9A-DCT9G,S-GMBC-TMV2-K23R-2ESPH,14.0,0.0588
16663002931753771252,738988,2020-04-09 13:58:27,Ordinary Payment,S-ZLYV-XBVN-EYAP-9D32H,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0441
7428354806650958398,738640,2020-04-08 14:47:57,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-B9B3-DBJL-GRTP-5QCJ3,2.0,0.03675
9750164995550472138,737337,2020-04-04 23:07:13,Ordinary Payment,S-PSL6-24K6-XGWC-84PTL,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0588
5568007637998088768,735718,2020-03-31 10:22:34,Ordinary Payment,S-MRCX-2C7B-3LRT-ETJ5P,S-GMBC-TMV2-K23R-2ESPH,1.0,0.03675
1326805089170308679,729094,2020-03-12 21:55:53,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-REU2-92TR-RA9Y-C7CHV,4.0,0.0294
17334417620903703966,728596,2020-03-11 12:31:08,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-JG59-2JKY-PQ4M-CPRYR,21.0,0.0294
9509518361860498811,728298,2020-03-10 16:26:48,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-GMBC-TMV2-K23R-2ESPH,12.0,0.03675
5582342330179142887,726824,2020-03-06 13:18:21,Ordinary Payment,S-QL5W-6ME4-CPEG-69EGL,S-GMBC-TMV2-K23R-2ESPH,8.0,0.0294
14415779827334065425,725533,2020-03-02 22:42:42,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-86E4-HQQ6-Q3ML-5UQFA,1.0,0.05145
3222619688454884254,725320,2020-03-02 08:29:53,Ordinary Payment,S-5A95-DW2L-RMC2-GNS8D,S-GMBC-TMV2-K23R-2ESPH,3.0,0.0294
3293263495166446448,725013,2020-03-01 11:40:40,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-9V3H-HFVU-X489-EEDCH,1.0,0.02205
15744501585680526444,724708,2020-02-29 15:26:11,Ordinary Payment,S-YVLP-PEEV-6SZN-DRMX3,S-GMBC-TMV2-K23R-2ESPH,3.0,0.0294
15911629225919492647,723886,2020-02-27 08:01:26,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-YSDQ-Z6YT-DX6M-4RQV3,1.0,0.0147
15741550259135755331,722092,2020-02-22 07:33:21,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-A33S-P3KF-YYJZ-C6EZ5,25.0,0.0147
6109034337009691522,722022,2020-02-22 03:06:05,Ordinary Payment,S-Q2YT-8DCM-HNVS-7N2W5,S-GMBC-TMV2-K23R-2ESPH,11.0,0.03675
6980541234214256611,721737,2020-02-21 08:09:04,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-9QV5-48E5-CWA8-9M4J5,4.0,0.00735
8021495336843276451,721468,2020-02-20 13:38:17,Ordinary Payment,S-FKS3-ZVK3-VV9E-8X3ZV,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0588
6005708185391247582,721294,2020-02-20 02:11:34,Ordinary Payment,S-45R7-NGG5-TKY8-D66NK,S-GMBC-TMV2-K23R-2ESPH,7.0,0.0147
6288249156907653725,719505,2020-02-15 02:04:21,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0147
10776218968574867091,719042,2020-02-13 18:49:13,Ordinary Payment,S-8JK9-MPZ6-62TE-FS79L,S-GMBC-TMV2-K23R-2ESPH,8.0,0.0147
4265253118139106000,718617,2020-02-12 14:35:04,Ordinary Payment,S-H75D-RVVW-TAHH-9VD2D,S-GMBC-TMV2-K23R-2ESPH,1.0,0.0147
17330505284453870800,718413,2020-02-12 00:55:38,Ordinary Payment,S-PRLE-PCW9-QDBE-4AFNG,S-GMBC-TMV2-K23R-2ESPH,2.0,0.00735
6728984614874900910,715391,2020-02-03 13:48:46,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-NTJV-HLPB-Z2PN-F4RZS,13.0,0.0441
12521948297024792627,714796,2020-02-01 21:34:00,Ordinary Payment,S-GMBC-TMV2-K23R-2ESPH,S-VLTQ-W5UQ-ELZG-2N8LY,4.0,0.0147
8603020723487713254,713963,2020-01-30 13:30:27,Ordinary Payment,S-GL4Z-M2QR-QUED-CTAPT,S-GMBC-TMV2-K23R-2ESPH,9.0,0.05145
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GMBC-TMV2-K23R-2ESPH,10.0,0.0882
