ID,Height,timestamp,Type,From,To,Amount,Fee
555550504625159440,930542,2021-09-24 13:48:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.87305816,0.0147
7316690792204677012,930395,2021-09-24 04:06:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,68.34863102,0.0147
5644429932663852069,930325,2021-09-23 23:25:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,23.5574921,0.0147
14057419515509781716,930239,2021-09-23 17:51:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.14427243,0.0147
1882437242014550513,930094,2021-09-23 08:11:13,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.9745942,0.0147
1341752435573136956,929905,2021-09-22 19:28:06,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.16346664,0.0294
13895023430920851027,929713,2021-09-22 06:37:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.14823047,0.0147
15401904951407129929,929390,2021-09-21 09:10:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,22.17974387,0.0147
12693078360665597129,929234,2021-09-20 22:29:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.15505898,0.0147
12178075390549569737,929083,2021-09-20 12:38:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,64.1597547,0.0147
1376166561028162026,929062,2021-09-20 11:19:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,66.01305942,0.0147
8830510315542827972,928988,2021-09-20 06:32:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.45062319,0.0147
16118227641540974469,928820,2021-09-19 19:02:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.17316231,0.0147
2526017430607140667,928727,2021-09-19 12:49:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.51707524,0.02205
14805923331800572847,928635,2021-09-19 06:42:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,69.07093879,0.0147
5746830958724103877,928595,2021-09-19 04:01:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.2549685,0.0147
823099208397368245,928464,2021-09-18 19:12:48,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.34847253,0.0147
11485438599283354687,928296,2021-09-18 08:05:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.41692283,0.0147
2404267144688795944,928188,2021-09-18 00:52:04,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.99694696,0.0147
3355267188024476727,927964,2021-09-17 10:03:45,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,79.23334826,0.0147
2403894023654150512,927870,2021-09-17 03:48:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,76.54411498,0.0147
6876485088568019729,927759,2021-09-16 20:21:54,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.70611317,0.0147
5524211728390102938,927675,2021-09-16 14:39:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.13926706,0.0147
5669878683243336834,927561,2021-09-16 07:07:05,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.50320884,0.0147
17786887959026615084,927477,2021-09-16 01:26:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.68663063,0.0147
820741196172860071,927384,2021-09-15 19:20:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.89595175,0.0147
7194798930778090844,927181,2021-09-15 05:44:23,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.15333288,0.0147
16266684661164756404,926974,2021-09-14 15:48:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,84.99172572,0.0147
11164911518978701528,926875,2021-09-14 09:18:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.84948798,0.0147
10990537514652420609,926774,2021-09-14 02:37:08,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,65.12543299,0.0147
14315061727012930702,926728,2021-09-13 23:40:30,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,82.40489057,0.0147
3359318379021078132,926571,2021-09-13 13:09:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.48555396,0.0147
8415090496808508962,926454,2021-09-13 05:10:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.13618227,0.0147
995799777379654899,926296,2021-09-12 18:40:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,73.66353966,0.0147
8094747307194193966,926220,2021-09-12 13:34:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.1867409,0.02205
5746584583193789971,925977,2021-09-11 21:32:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.54632138,0.0147
2304203741957108175,925879,2021-09-11 15:01:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.655911,0.02205
10304329659064149367,925771,2021-09-11 07:45:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.51951873,0.0147
12144600026734724768,925619,2021-09-10 21:35:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.23854644,0.0147
976216043194874894,925329,2021-09-10 02:13:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.53439117,0.0147
747277520470131230,925168,2021-09-09 15:26:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.03626064,0.0147
16448536665952593997,924994,2021-09-09 03:49:43,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,70.69460351,0.0147
12562102675438662016,924917,2021-09-08 22:40:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.32806408,0.0147
9326753309318651560,924806,2021-09-08 15:20:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,71.85463408,0.0147
4554295295704452839,924745,2021-09-08 11:21:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.43845035,0.0147
5858479310617099376,924621,2021-09-08 02:57:21,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.29143338,0.0147
3904803798882480765,924517,2021-09-07 20:06:10,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,72.45831228,0.0147
11530256836266040545,924438,2021-09-07 14:42:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.57252586,0.0147
15640448020066681323,924201,2021-09-06 22:55:24,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,67.24077067,0.0147
15614850065271838041,924169,2021-09-06 20:45:38,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.30613359,0.0147
11966846723480316769,924048,2021-09-06 12:53:35,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.44554801,0.02205
8432207979114357459,923894,2021-09-06 02:32:18,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.87996322,0.0147
12025509370221036089,923764,2021-09-05 17:51:31,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.28386872,0.0147
5621951238098904747,923525,2021-09-05 01:52:09,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,73.74623373,0.0147
6704141270639874626,923439,2021-09-04 20:01:52,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,77.82925566,0.0147
497233254559441394,923364,2021-09-04 15:02:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.51134317,0.02205
17585935307350717506,923142,2021-09-04 00:26:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,65.4315252,0.0147
5506270499096946950,923140,2021-09-04 00:18:01,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.36262419,0.0147
9796652719727598254,923052,2021-09-03 18:24:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,80.2172166,0.0147
5235027694505214239,922943,2021-09-03 10:58:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.60962316,0.0147
16247454918070986757,922844,2021-09-03 04:09:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.42671096,0.0147
10531459540824375072,922733,2021-09-02 20:49:28,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.9227547,0.0147
14811128872846066800,922596,2021-09-02 11:56:46,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.18989141,0.0147
7476805807043448565,922451,2021-09-02 02:15:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.6185581,0.0147
1959378539134302130,922293,2021-09-01 15:45:03,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,66.55565576,0.02205
7105430291108759226,922270,2021-09-01 14:15:59,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,21.44288545,0.02205
3315318362582106045,922255,2021-09-01 13:16:20,Add Commitment,S-BKYC-W268-MDUU-287P3,,0.0,0.06615
13438021226838677133,922030,2021-08-31 22:07:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.62251707,0.0147
14632558587787087664,921823,2021-08-31 08:24:42,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,65.71312685,0.0147
10033021461047577350,921790,2021-08-31 06:12:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,20.39443717,0.0147
14640465852221874997,921630,2021-08-30 19:30:55,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-BKYC-W268-MDUU-287P3,70.61211372,0.0147
5753270396397469411,921477,2021-08-30 09:15:58,Add Commitment,S-BKYC-W268-MDUU-287P3,,0.0,0.02205
13811848530477088183,921476,2021-08-30 09:11:48,Reward Recipient Assignment,S-BKYC-W268-MDUU-287P3,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02205
13168535404538313126,921392,2021-08-30 03:34:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKYC-W268-MDUU-287P3,10035.0,0.0147
15559630455941611758,921389,2021-08-30 03:22:39,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-BKYC-W268-MDUU-287P3,800.0,0.0147
2154253088047269473,921388,2021-08-30 03:17:23,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-BKYC-W268-MDUU-287P3,0.11,0.0147
12969020313260086420,746403,2020-04-30 08:00:18,Reward Recipient Assignment,S-BKYC-W268-MDUU-287P3,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
8803360843174137666,746398,2020-04-30 07:42:16,Ordinary Payment,S-MSLM-5P4A-M9VM-AAAAA,S-BKYC-W268-MDUU-287P3,0.2,0.09555
