ID,Height,timestamp,Type,From,To,Amount,Fee
1346033042917419293,898502,2021-06-27 12:44:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,0.0545131,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,0.37473855,0.02205
18245047909324780791,895991,2021-06-20 13:24:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,6.88207818,0.0147
2539476724369992834,893461,2021-06-13 12:38:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,18.45656883,0.0147
16895334378969638956,890940,2021-06-06 12:23:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,16.71820168,0.0147
12064594779223828082,888425,2021-05-30 12:25:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,18.26127839,0.0147
282372126070441590,885901,2021-05-23 12:18:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,23.08780157,0.0147
15470785926429643688,884461,2021-05-19 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.48770267,0.02205
16967237369284942818,883386,2021-05-16 12:20:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,35.7186455,0.0441
256407035839763534,882298,2021-05-13 12:10:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.66762282,0.0147
2038228760199090074,880864,2021-05-09 12:15:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,4.93526677,0.0147
9451633226402960586,880500,2021-05-08 12:07:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.38978416,0.0147
13662665478872978504,879783,2021-05-06 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,30.46658412,0.0147
15783913481518770668,879065,2021-05-04 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.82441959,0.0147
9065010055127877769,878470,2021-05-02 20:39:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,20.09645781,0.00735
760504678485788533,877999,2021-05-01 12:04:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.58784972,0.00735
6186714085589750925,877642,2021-04-30 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,36.09899523,0.00735
12732340233383463673,877279,2021-04-29 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,33.5119293,0.00735
7675193780888788535,876923,2021-04-28 12:08:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,52.44215376,0.00735
12201861413941564754,876203,2021-04-26 12:10:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.58220886,0.00735
11219614968751538181,875842,2021-04-25 12:18:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,31.38394569,0.00735
11471902903891479242,875481,2021-04-24 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,45.39379164,0.0147
8651355906495251094,874800,2021-04-22 14:40:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,49.64462576,0.0147
7629687404931561116,874056,2021-04-20 12:48:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,52.0552087,0.0147
13226602180443185397,873325,2021-04-18 12:12:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,32.32650782,0.0147
11187146897552012069,872967,2021-04-17 12:07:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,46.76069942,0.0147
1737896011294360971,872246,2021-04-15 12:07:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.42310691,0.0147
14596379671636952358,871936,2021-04-14 15:26:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.71689927,0.0147
11805567775814972749,871527,2021-04-13 12:07:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,34.69343983,0.0147
11209459381866947367,871166,2021-04-12 12:03:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.79805226,0.0147
12111199322358538832,870803,2021-04-11 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,49.87663541,0.0294
14267685295406108384,870085,2021-04-09 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,34.78885714,0.0294
7503864620669190634,869726,2021-04-08 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.91976249,0.0294
4622668209467539115,869365,2021-04-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,29.87352234,0.0147
324756961384383331,869009,2021-04-06 12:08:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,47.23974963,0.0147
7619345836585253735,868330,2021-04-04 14:54:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,55.56035202,0.0147
4926379722502989907,867568,2021-04-02 12:01:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,45.4852443,0.0147
10728218855874378199,866846,2021-03-31 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,46.42964108,0.0147
17292824548229460788,866148,2021-03-29 13:28:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.3928806,0.0147
16107968512346079870,865769,2021-03-28 12:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,45.2383458,0.0147
4459101342665167814,865048,2021-03-26 12:01:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.90557977,0.0147
11029634030834980763,864689,2021-03-25 12:07:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,29.98402748,0.0147
7025316127484011597,864333,2021-03-24 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,46.80595621,0.0147
15079071527435529346,863609,2021-03-22 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.0077201,0.0147
17840563933896466438,863257,2021-03-21 12:17:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.28817535,0.0147
18147736993735598225,863005,2021-03-20 19:39:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,29.70405517,0.0147
15172897353878628983,862535,2021-03-19 12:09:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.22568749,0.0147
8481014646852680626,862172,2021-03-18 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.68099996,0.0147
8242960818099262087,861450,2021-03-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,52.24209781,0.0147
16794888721544407052,860734,2021-03-14 12:05:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.02392659,0.0147
11092693992985504826,860440,2021-03-13 16:37:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,47.83971232,0.0147
16998220765131767882,859692,2021-03-11 14:33:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.18428958,0.0147
9332880414968516068,859406,2021-03-10 19:22:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.82553056,0.0147
13679805575729905592,858935,2021-03-09 12:09:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,56.81427186,0.0147
11257925886361469246,858215,2021-03-07 12:11:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.00169396,0.03675
14738827475862120118,857854,2021-03-06 12:02:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.24634828,0.03675
4429477752823312651,857496,2021-03-05 12:04:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.50318937,0.03675
3992278477930435367,857137,2021-03-04 12:07:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,31.65566122,0.03675
9722806186057659718,856775,2021-03-03 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.61747281,0.03675
10777662095105821887,856416,2021-03-02 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,48.45963837,0.03675
14338894454602803146,855800,2021-02-28 18:58:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,35.51466053,0.0147
12643723140136700722,855335,2021-02-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,30.3471036,0.0147
15197904856860609267,854977,2021-02-26 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,36.84178165,0.0147
3274377979026273042,854301,2021-02-24 14:58:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,56.27872157,0.0147
11133664852571431242,853538,2021-02-22 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.5569827,0.0147
9143563431094373504,853216,2021-02-21 14:30:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,43.19637032,0.0147
12506306495877784045,852493,2021-02-19 14:22:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,51.81605672,0.0147
17777843480210849283,851742,2021-02-17 12:05:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,29.12023791,0.0147
14065125387299087362,851382,2021-02-16 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,58.44308404,0.0147
13439118756128029892,850750,2021-02-14 18:06:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,49.81640713,0.0147
8731621528392294621,849974,2021-02-12 14:14:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.15346369,0.0147
13455634303530723009,849582,2021-02-11 12:06:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,48.07402878,0.0147
1146726567962612631,848863,2021-02-09 12:06:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,48.68545049,0.0588
10150476229196026815,848142,2021-02-07 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,36.66409265,0.03675
2516823741245137596,847424,2021-02-05 12:06:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.64031677,0.03675
14981240990011154617,847063,2021-02-04 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,42.19764334,0.03675
13552006525001732675,846343,2021-02-02 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.26346634,0.03675
5370086933581180322,845982,2021-02-01 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,33.7399003,0.03675
7736110963981510874,845623,2021-01-31 12:05:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,22.03644128,0.03675
5034403542988859630,845263,2021-01-30 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,48.6294142,0.0441
7880107548482939726,844544,2021-01-28 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,44.64119797,0.0441
1048297778194846180,843825,2021-01-26 12:06:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.58491343,0.0441
9736341903442647996,843467,2021-01-25 12:04:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.50671818,0.0441
12970971874840094737,843107,2021-01-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,32.46590273,0.0441
13799978198577247417,842747,2021-01-23 12:08:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.57068429,0.0441
13572894093464753137,842386,2021-01-22 12:05:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,37.93835779,0.0441
14930883003097256561,841667,2021-01-20 12:12:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.32323621,0.02205
3435923560715786920,841311,2021-01-19 12:18:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,49.90446948,0.02205
12073940953813339767,840586,2021-01-17 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,21.8883462,0.03675
5254972962200781328,840224,2021-01-16 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,52.21643671,0.03675
8261057295894327134,839557,2021-01-14 15:25:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,40.2090301,0.0147
7437379317627926489,838787,2021-01-12 12:01:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,35.46827373,0.0294
9604183302329361683,838424,2021-01-11 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.19026243,0.0294
6623289241975310784,838071,2021-01-10 12:09:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,20.71708904,0.03675
14284085293651750359,837710,2021-01-09 12:05:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.76155413,0.03675
2375819026097133421,837349,2021-01-08 12:06:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.3194298,0.05145
18024981689736549408,836977,2021-01-07 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,50.63014603,0.03675
17650071250312756281,836619,2021-01-06 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,43.21715417,0.03675
3703400819513390891,836272,2021-01-05 12:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.06129376,0.03675
12949378733265811673,835909,2021-01-04 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.96063529,0.0441
12213351089159137060,835551,2021-01-03 12:08:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,24.70289428,0.0441
9649740018688532179,835190,2021-01-02 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,46.4446499,0.0441
6269574986985361439,834469,2020-12-31 12:07:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,47.05581716,0.0441
4257649044828477907,833751,2020-12-29 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,45.70777615,0.0441
2093686397910627766,833035,2020-12-27 12:08:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,30.73494251,0.0441
5479970520407970271,832670,2020-12-26 12:03:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,54.9314821,0.0441
1621406957703665490,831955,2020-12-24 12:02:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,46.2463543,0.0441
4547830097854936065,831235,2020-12-22 12:05:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,32.10958785,0.0441
17147250858992162150,830515,2020-12-20 12:05:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.28248642,0.0441
3190780756183053497,830150,2020-12-19 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,39.1205486,0.0441
4125027111351392063,829436,2020-12-17 12:09:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.03217233,0.0441
4255501161967169206,829075,2020-12-16 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,48.49645137,0.02205
1313368493684408117,828357,2020-12-14 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,31.48535522,0.02205
11769744652462155965,827996,2020-12-13 12:11:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,39.67384998,0.02205
2384918667676903221,827276,2020-12-11 12:04:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.69221235,0.02205
3518605561479928588,826916,2020-12-10 12:04:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,33.6329524,0.02205
3889713495761867097,826556,2020-12-09 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,41.99576839,0.05145
6698502218921992187,825841,2020-12-07 12:03:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.4227663,0.05145
1205840236384721496,825479,2020-12-06 12:07:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,17.53753827,0.05145
7486894126229880101,825119,2020-12-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,25.19263264,0.05145
797643595179827408,824761,2020-12-04 12:07:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,42.01929044,0.05145
10465040119217808419,824040,2020-12-02 12:10:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,43.95099394,0.05145
6018250732598947256,823320,2020-11-30 12:06:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,31.15511466,0.05145
13114468939709715125,822961,2020-11-29 12:10:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,24.66064956,0.05145
2258736537767321995,822600,2020-11-28 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,29.71584751,0.05145
456004840715258301,822241,2020-11-27 12:04:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,30.51924193,0.05145
13074251726835822365,821880,2020-11-26 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,40.40338882,0.05145
9066735590099785304,821161,2020-11-24 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.9281746,0.05145
10057083423108083265,820801,2020-11-23 12:07:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,30.47666065,0.05145
11547861806526273366,820443,2020-11-22 12:11:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,17.97944001,0.05145
4351860798473147782,820170,2020-11-21 18:04:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,47.3051113,0.0147
13984220319626619915,819829,2020-11-20 19:08:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,55.11139197,0.0147
2400935871485122675,819004,2020-11-18 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,48.4466383,0.0147
12145219761489897937,818330,2020-11-16 15:13:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.47762636,0.0147
10168757842931127914,818007,2020-11-15 17:46:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,18.561529,0.0147
3641729106852198447,817569,2020-11-14 12:27:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.39718886,0.0147
820493441149339167,817275,2020-11-13 16:50:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,38.39439057,0.0147
7891049038911687160,815408,2020-11-08 12:05:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,3.59584812,0.0294
2135914452582066216,814327,2020-11-05 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,30.35116408,0.03675
3028068943830653114,813609,2020-11-03 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,49.31498558,0.03675
6841176325336364374,812888,2020-11-01 12:02:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,21.08706631,0.03675
15970225025954795233,812535,2020-10-31 12:05:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,33.39960906,0.03675
9579574091160179881,811814,2020-10-29 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,27.73101248,0.03675
16379370503801176333,811091,2020-10-27 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,34.76120535,0.03675
2614185791513513919,810377,2020-10-25 12:18:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,6.95092228,0.03675
10382142016026403643,809654,2020-10-23 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,39.6824646,0.06615
16203038294551984130,808579,2020-10-20 12:09:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,26.40374575,0.06615
5192500854118565273,807858,2020-10-18 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,36.81999434,0.09555
11744762169772358571,807139,2020-10-16 12:07:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,29.71641393,0.09555
3304564190594431529,806060,2020-10-13 12:08:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.43095078,0.09555
7140893847197174627,805337,2020-10-11 12:02:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,16.74738666,0.09555
2225293066748074500,804980,2020-10-10 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,28.95080598,0.09555
17109141893365871957,804261,2020-10-08 12:08:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,29.99127196,0.09555
3493290348687754439,803544,2020-10-06 12:07:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,29.55624945,0.06615
17524227314158355551,802817,2020-10-04 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ZT33-S7FS-RT6N-78L5Z,22.41019808,0.06615
