ID,Height,timestamp,Type,From,To,Amount,Fee
14406056550508346026,478160,2018-04-10 18:11:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-BWRC-FC86-2A4B-6QR7V,0.0,1.0
17519335503915854960,453375,2018-01-31 10:10:08,Ordinary Payment,S-BWRC-FC86-2A4B-6QR7V,S-DGPB-S8GX-PJYJ-EWZUH,45.0,1.0
8196831556419997629,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-BWRC-FC86-2A4B-6QR7V,1e-07,1.0
1850717413245098622,436377,2017-12-14 20:30:54,Ask Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
7972964153299473325,402890,2017-09-12 05:29:41,Arbitrary Message,S-5ANP-LRWY-77B8-2F72Y,S-BWRC-FC86-2A4B-6QR7V,0.0,1.0
12554044286120530146,399108,2017-09-01 15:22:37,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,1.09333333,1.0
16911506643880646951,394267,2017-08-19 02:32:05,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-BWRC-FC86-2A4B-6QR7V,0.60133333,1.0
9604070923951732885,391417,2017-08-11 03:04:22,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,1.70286667,1.0
10193606196293794570,385204,2017-07-24 18:59:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BWRC-FC86-2A4B-6QR7V,0.0,1.0
4694342106927916917,380747,2017-07-11 20:45:56,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,42.55067209,1.0
11005277495589945971,379159,2017-07-07 09:56:34,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,0.79266667,1.0
672841374868230958,376713,2017-06-30 14:03:32,Ordinary Payment,S-BWRC-FC86-2A4B-6QR7V,S-2D34-BWEM-XHRJ-FMW3L,1.0,1.0
10435848434715706357,376485,2017-06-29 22:54:46,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,2.1894,1.0
15634749928169317654,375461,2017-06-27 01:49:02,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
5734368102699634673,374345,2017-06-23 23:22:45,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,0.7,1.0
16446092962738733174,373712,2017-06-22 04:40:54,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,21.43993798,1.0
15326529824911400311,371638,2017-06-16 09:30:23,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,1.344,1.0
17449394982696093558,370883,2017-06-14 07:14:34,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,4.55212524,1.0
16494892288698320886,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,20.03009011,1.0
17723461076586296809,369087,2017-06-09 06:30:38,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,0.8064,1.0
5880751025395334768,366572,2017-06-02 05:46:49,Ordinary Payment,S-P93E-7ZWA-DXL7-CNZU2,S-BWRC-FC86-2A4B-6QR7V,1.092,1.0
17822596250398401582,366133,2017-06-01 00:43:16,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
15805086011315750115,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,36.90946892,1.0
5166557267406973635,365079,2017-05-29 01:40:12,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
18160658520423822433,362944,2017-05-23 02:44:08,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,37.09585061,1.0
11758202376999584919,360389,2017-05-15 23:39:51,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,22.4111113,1.0
8012636076360391517,358326,2017-05-10 04:34:04,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,85.14537136,1.0
11008034004520187617,358274,2017-05-10 00:58:15,Ask Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
4343805214036960087,355544,2017-05-02 09:41:48,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,100.23372971,1.0
15878126692034005499,353232,2017-04-25 22:01:03,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,97.34237212,1.0
9530769924938789802,352953,2017-04-25 03:33:09,Token Transfer,S-3U24-2PLM-AXRA-AG45H,S-BWRC-FC86-2A4B-6QR7V,0.0,1.0
7317380662684225559,351385,2017-04-20 18:21:28,Ordinary Payment,S-BWRC-FC86-2A4B-6QR7V,S-DGPB-S8GX-PJYJ-EWZUH,210.0,1.0
16654067493005202722,351263,2017-04-20 10:11:06,Token Transfer,S-BWRC-FC86-2A4B-6QR7V,S-3U24-2PLM-AXRA-AG45H,0.0,1.0
8769185562735513751,351262,2017-04-20 10:01:44,Ask Order Cancellation,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
4093656344251313270,351250,2017-04-20 09:24:58,Bid Order Cancellation,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
4178817176183253732,349086,2017-04-14 08:03:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0325,1.0
4760449846193822521,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.05343024,1.0
2974726193626364139,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0275,1.0
14322733480624740418,347837,2017-04-10 20:17:08,Ask Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
9098710261459104058,347837,2017-04-10 20:17:08,Ask Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
297406803648002730,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.025,1.0
342792672753794203,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0225,1.0
5057916160673679757,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.02125,1.0
16823902688072728620,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.03662898,1.0
8120097752326471207,346562,2017-04-07 06:47:36,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
14087069820723083034,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0175,1.0
2937397317682660381,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.015,1.0
2578573043082426669,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0125,1.0
12666851510745081775,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.01065,1.0
16444151094959355842,345263,2017-04-03 15:45:04,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.01,1.0
3153596576797654062,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,2.0,1.0001
16856558429360245759,344551,2017-04-01 15:36:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0065,1.0
5840686553766589407,344175,2017-03-31 14:18:24,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0325,1.0
9055976159868018352,343829,2017-03-30 15:05:37,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0315,1.0
15265606187557508681,343454,2017-03-29 13:43:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.03,1.0
10470394531265845481,343133,2017-03-28 16:13:10,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,70.48756609,1.0
10402671743856405255,343126,2017-03-28 15:39:09,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0275,1.0
88163947673063424,342689,2017-03-27 10:16:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.025,1.0
12977762984607794489,342321,2017-03-26 10:07:01,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0225,1.0
11633265570942976189,341960,2017-03-25 09:36:59,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.02125,1.0
2179268326191265367,341663,2017-03-24 13:19:06,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0175,1.0
12036456986621318819,341610,2017-03-24 09:46:35,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.015,1.0
9760217677136399181,341290,2017-03-23 12:38:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0125,1.0
6246851254657001955,341229,2017-03-23 08:24:47,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.01065,1.0
12354210584813038446,340537,2017-03-21 10:18:32,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0075,1.0
10178936743908249065,340531,2017-03-21 09:47:46,Token Transfer,S-WYEL-9XPF-4XZ6-ES6J8,S-BWRC-FC86-2A4B-6QR7V,0.0,1.0
10096228167983535672,340321,2017-03-20 19:34:44,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
5145632570052719722,340321,2017-03-20 19:34:44,Ask Order Cancellation,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
6395471675040973552,340321,2017-03-20 19:34:44,Ask Order Cancellation,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
14440605832795487988,340088,2017-03-20 04:08:25,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,70.48756609,1.0
12563253095256128689,339561,2017-03-18 16:55:19,Ask Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,5.0
10756717017099022002,339542,2017-03-18 15:28:34,Bid Order Cancellation,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
16902342365131509827,339538,2017-03-18 14:45:33,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
17444627650872100337,339530,2017-03-18 14:33:55,Ask Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,5.0
534690634853173724,339522,2017-03-18 14:09:09,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
2670565468417021510,338167,2017-03-14 19:06:55,Ask Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
17473413492937298373,338165,2017-03-14 19:01:11,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
12266001073005229450,337592,2017-03-13 04:47:29,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,94.4653146,1.0
1511725547594565973,335101,2017-03-06 05:45:51,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,62.74576729,1.0
7817057366376461110,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,1.0,1.0
10692643124333335867,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,1.0,3.0
7262868842655095015,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,2.0,2.0
5905614254594079432,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,3.0,3.0
12313211950908219831,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,2.0,2.0
11563975716618708069,334602,2017-03-04 20:17:28,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
16592728631351336871,334594,2017-03-04 19:47:39,Bid Order Cancellation,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
7290467269470952405,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,2.0,2.0
13388720014749058830,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,3.0,1.0
15224160978166487702,334507,2017-03-04 13:35:08,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
13790156674155672462,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,3.0,3.0
12844644538163802596,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,20.0,1.0
840641762563854602,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,2.0,1.0
2130056508220255180,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,5.0,2.0
18236692595129842293,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,6.0,5.0
10241312975438084513,332763,2017-02-27 16:46:37,Ask Order Cancellation,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
9366411918755827588,332748,2017-02-27 15:33:20,Ordinary Payment,S-BWRC-FC86-2A4B-6QR7V,S-7B5Q-7AZQ-JX4S-6HWUL,79.0,1.0
792765611827366592,332640,2017-02-27 08:27:05,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,53.03676089,1.0
10900114209748089887,332495,2017-02-26 22:48:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,5.0,5.0
2631869364746718546,332008,2017-02-25 13:55:54,Ask Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
3892573712047788669,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,2.0,2.0
15719575005349890866,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,4.0,4.0
3262147594397091503,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-BWRC-FC86-2A4B-6QR7V,2.0,1.0
17671149965899065808,330280,2017-02-20 18:06:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,10.0,2.0
3328385547177208125,330097,2017-02-20 06:07:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,50.80693578,1.0
14615518810978938831,329476,2017-02-18 12:57:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,2.0,2.0
16905367731103906188,329323,2017-02-18 01:45:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,3.0,2.0
8887468332561435768,329279,2017-02-17 23:06:32,Arbitrary Message,S-BWRC-FC86-2A4B-6QR7V,S-RGDA-8LHC-L4C3-4VRH9,0.0,1.0
4592680307275505767,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,10.0,6.0
2896897540269670319,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,10.0,6.0
2339836675914108208,329170,2017-02-17 15:11:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,6.0,6.0
17872673068257574170,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
4698770441843744139,328589,2017-02-16 00:12:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
12240942895929226629,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,12.0,1.0
13174355378916667921,328479,2017-02-15 17:08:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,7.0,3.0
717909462139816634,328427,2017-02-15 13:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,10.0,3.0
7991480553009221005,328196,2017-02-14 22:23:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,10.0,3.0
14503031487105783662,328126,2017-02-14 18:00:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,20.0,1.0
5869389396198968609,327879,2017-02-14 00:55:38,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,59.88021391,1.0
9376916816948614176,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,10.0,1.0
11793958979846444125,327615,2017-02-13 07:18:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,15.0,1.0
522840564832937492,327424,2017-02-12 18:13:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BWRC-FC86-2A4B-6QR7V,10.0,1.0
15568808839167634454,325324,2017-02-06 21:34:01,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
13114806851518168665,325104,2017-02-06 06:59:34,Ordinary Payment,S-RGDA-8LHC-L4C3-4VRH9,S-BWRC-FC86-2A4B-6QR7V,85.4127094,1.0
15926019889742127991,324497,2017-02-04 13:47:20,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,3.0
18044336613387325568,324496,2017-02-04 13:43:36,Bid Order Cancellation,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
18201148683773692097,324481,2017-02-04 13:04:26,Bid Order Placement,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
8068131210511941965,323559,2017-02-01 23:13:37,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-BWRC-FC86-2A4B-6QR7V,24108.0,1.0
14080846167991461881,260622,2016-08-09 16:58:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
7643965697325505538,259703,2016-08-07 03:29:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
15608791802132460407,258921,2016-08-04 22:53:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
12777081494212823885,258484,2016-08-03 18:10:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
13730411665144872659,256693,2016-07-29 16:03:54,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
9304893022614415995,256457,2016-07-28 23:52:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
1782135112990843678,255390,2016-07-25 21:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
5390182582208273759,255390,2016-07-25 21:40:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
4796265831052054034,254790,2016-07-24 05:05:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
4335600016913181541,254423,2016-07-23 04:27:25,Account Update,S-BWRC-FC86-2A4B-6QR7V,,0.0,1.0
17381078364298122646,254422,2016-07-23 04:25:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BWRC-FC86-2A4B-6QR7V,5.0,1.0
