ID,Height,timestamp,Type,From,To,Amount,Fee
12545439885915756548,428265,2017-11-22 04:35:55,Ordinary Payment,S-849T-V843-VBQC-4QG6S,S-YJ9X-H58T-NGYR-FH9LU,5014.0,1.0
16722760538128779127,404214,2017-09-15 22:05:12,Token Transfer,S-849T-V843-VBQC-4QG6S,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
3941753915389858180,404214,2017-09-15 22:05:12,Token Transfer,S-849T-V843-VBQC-4QG6S,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
15446991743892278063,400321,2017-09-05 00:53:38,Ordinary Payment,S-849T-V843-VBQC-4QG6S,S-4R6S-WCZ4-CMQY-8JSDV,50000.0,5.0
8407942676320737153,393514,2017-08-16 23:48:55,Ordinary Payment,S-849T-V843-VBQC-4QG6S,S-7SRS-7VWV-NUHW-6DGNZ,10000.0,1.0
13233370873488597680,391746,2017-08-12 01:34:10,Bid Order Cancellation,S-849T-V843-VBQC-4QG6S,,0.0,1.0
16316642415115919810,391746,2017-08-12 01:34:10,Bid Order Cancellation,S-849T-V843-VBQC-4QG6S,,0.0,1.0
9232803725636338696,387804,2017-08-01 00:47:51,Arbitrary Message,S-QN3W-QNC8-FNWY-7WK2P,S-849T-V843-VBQC-4QG6S,0.0,1.0
3174280859846208520,383573,2017-07-19 18:05:59,Ordinary Payment,S-849T-V843-VBQC-4QG6S,S-4R6S-WCZ4-CMQY-8JSDV,67000.0,7.0
866146899940797651,381636,2017-07-14 08:31:38,Ordinary Payment,S-XWQE-GDXZ-PC2R-D7B5R,S-849T-V843-VBQC-4QG6S,1.313886,1.0
9230477296085227778,380753,2017-07-11 21:04:13,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-849T-V843-VBQC-4QG6S,2644.52889049,1.0
14736996002599632037,380750,2017-07-11 20:54:05,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-849T-V843-VBQC-4QG6S,12074.114408,1.0
1616686279032495005,379297,2017-07-07 19:07:12,Bid Order Placement,S-849T-V843-VBQC-4QG6S,,0.0,1.0
16907998356612947348,377489,2017-07-02 17:56:58,Bid Order Placement,S-849T-V843-VBQC-4QG6S,,0.0,1.0
14674249185966638142,377481,2017-07-02 17:37:39,Ordinary Payment,S-TWZA-DWKA-SSU8-ABVTP,S-849T-V843-VBQC-4QG6S,153000.0,15.0
16056115937785795077,376930,2017-07-01 04:42:54,Bid Order Cancellation,S-849T-V843-VBQC-4QG6S,,0.0,1.0
2815191190757286256,376926,2017-07-01 04:28:24,Bid Order Placement,S-849T-V843-VBQC-4QG6S,,0.0,1.0
11902259575145755705,376924,2017-07-01 04:21:41,Bid Order Placement,S-849T-V843-VBQC-4QG6S,,0.0,1.0
10997633727045107445,376906,2017-07-01 03:15:59,Account Update,S-849T-V843-VBQC-4QG6S,,0.0,1.0
5584083831252931303,376906,2017-07-01 03:15:59,Bid Order Placement,S-849T-V843-VBQC-4QG6S,,0.0,1.0
7004431127439375187,376904,2017-07-01 03:04:25,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-849T-V843-VBQC-4QG6S,300000.0,3.0
6955525300483021206,376891,2017-07-01 01:56:02,Ordinary Payment,S-KKZA-XK7H-8YZ5-BKR87,S-849T-V843-VBQC-4QG6S,50.0,1.0
