ID,Height,timestamp,Type,From,To,Amount,Fee
7603888791391915724,1228719,2024-01-01 09:46:17,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
10485040540096302364,1228718,2024-01-01 09:42:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5SK4-DEA6-P3RF-HDW64,2.3,0.02
10234423989186388493,1219531,2023-12-06 20:48:43,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
7171213585147925263,1219531,2023-12-06 20:48:43,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
3064149240381818708,1219531,2023-12-06 20:48:43,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-QA7E-JKW9-Y4XG-42EA3,880.0,0.0
6512502975299694717,1219531,2023-12-06 20:48:43,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8696494822941773051,1219531,2023-12-06 20:48:43,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-Q74R-PV5V-78EM-9GRSR,20.12078,0.0
12494314311379908700,1219530,2023-12-06 20:44:20,Ordinary Payment,S-9K9L-4CB5-88Y5-F5G4Z,S-5SK4-DEA6-P3RF-HDW64,1000.3,0.02
8274345325642570118,1218360,2023-12-03 14:44:56,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
17062862463496256160,1218359,2023-12-03 14:40:40,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5SK4-DEA6-P3RF-HDW64,0.3,0.02
647848212499604325,1218353,2023-12-03 14:14:31,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15935902726258071358,1218353,2023-12-03 14:14:31,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-TGGA-WA3S-VQGS-BLNRP,100.0,0.0
17207006363434290203,1218353,2023-12-03 14:14:31,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-PDWC-QJJS-VSD7-FGRVF,880.0,0.0
8432178332117975221,1218353,2023-12-03 14:14:31,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
3192773764609999694,1218353,2023-12-03 14:14:31,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-Q74R-PV5V-78EM-9GRSR,20.158265,0.0
5763750717411783276,1218352,2023-12-03 14:10:36,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-5SK4-DEA6-P3RF-HDW64,1000.3,0.02
1986084745649835327,1217221,2023-11-30 10:40:13,Contract Payment,S-5SK4-DEA6-P3RF-HDW64,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
3165057476541678359,1217220,2023-11-30 10:35:01,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-5SK4-DEA6-P3RF-HDW64,0.3,0.02
