ID,Height,timestamp,Type,From,To,Amount,Fee
5223748188249080254,780586,2020-08-03 15:35:21,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0147
11232370658686254024,742281,2020-04-18 19:06:03,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-6T28-2S5L-GTWM-B9KJU,1.0,0.03675
17929358276218320280,741872,2020-04-17 15:25:37,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-78FE-BR53-UZEU-6QLV6,5.0,0.03675
17482490897085403243,740436,2020-04-13 15:14:51,Ordinary Payment,S-VHBG-VQHW-R2C8-CFX2Y,S-S2Y5-7JLG-LVDE-2S5Y4,5.0,0.0588
7247606284211777064,740100,2020-04-12 16:39:11,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-2SD2-6JC2-82L9-4VS7S,1.0,0.0588
12112548246452136064,737568,2020-04-05 14:32:47,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-FJBV-T52M-296T-6Z7VR,7.0,0.0294
14916475349110469178,736826,2020-04-03 12:36:49,Ordinary Payment,S-CAEL-GXU3-BHRU-DCR6B,S-S2Y5-7JLG-LVDE-2S5Y4,2.0,0.05145
2976285672894086100,736774,2020-04-03 09:30:57,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-9L5W-4MFK-Y5WJ-C9Y9N,14.0,0.0588
9836705338326144717,735330,2020-03-30 08:20:18,Ordinary Payment,S-SCUJ-62RQ-FFS5-68XVT,S-S2Y5-7JLG-LVDE-2S5Y4,3.0,0.0588
411112271760833062,735300,2020-03-30 06:22:03,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-S2Y5-7JLG-LVDE-2S5Y4,5.0,0.0294
2640396047057755359,734987,2020-03-29 09:16:09,Ordinary Payment,S-CYNQ-BWAR-8FLU-AECMM,S-S2Y5-7JLG-LVDE-2S5Y4,2.0,0.0441
17899021889185650386,734479,2020-03-27 23:22:14,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-WHRU-8FJZ-5TJQ-7YJ3W,1.0,0.05145
3271483521102720375,734409,2020-03-27 18:34:26,Ordinary Payment,S-HR78-TNYB-KRUR-4BTRQ,S-S2Y5-7JLG-LVDE-2S5Y4,3.0,0.0588
12892403803627787097,734354,2020-03-27 14:58:31,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-5XHJ-L2LJ-QVH6-FLCM4,21.0,0.0588
18422315463798893663,734152,2020-03-27 01:10:42,Ordinary Payment,S-W2S5-MAJU-TSAW-929A3,S-S2Y5-7JLG-LVDE-2S5Y4,20.0,0.0147
7015979556361208284,733384,2020-03-24 21:51:51,Ordinary Payment,S-7GX8-MXVA-W5LS-2YBWL,S-S2Y5-7JLG-LVDE-2S5Y4,5.0,0.0441
13354542991743086140,733300,2020-03-24 16:29:27,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-BD2Q-49TF-GVT8-EHBXV,3.0,0.03675
7029788542561236271,732986,2020-03-23 19:27:45,Ordinary Payment,S-MF8T-PDYF-WNZV-8FR4F,S-S2Y5-7JLG-LVDE-2S5Y4,8.0,0.05145
1044626951181166142,731229,2020-03-18 21:24:49,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-SY8M-FT3K-MVBA-45M97,1.0,0.05145
9443916905543718538,731033,2020-03-18 07:52:52,Ordinary Payment,S-TVLB-LUQL-YR4U-GGPLL,S-S2Y5-7JLG-LVDE-2S5Y4,1.0,0.02205
15614693625090756964,724870,2020-03-01 02:35:12,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-7UMH-SYL9-SC4F-BAL7D,2.0,0.0294
902722997460669139,720539,2020-02-17 23:22:22,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-X5YR-K84A-DTGZ-FNA45,3.0,0.05145
8583756431225312275,720207,2020-02-17 01:05:03,Ordinary Payment,S-JVLY-SRSL-9DFV-DEEFQ,S-S2Y5-7JLG-LVDE-2S5Y4,5.0,0.0441
13472179104515356480,718519,2020-02-12 07:59:27,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-9XM7-LNXV-YUH2-2P67H,1.0,0.0294
17507868997321801748,717332,2020-02-08 23:45:11,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-BVWN-QMPP-3W68-2ZFS4,1.0,0.05145
4594273957007581871,717160,2020-02-08 12:28:07,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-5EG2-LPNC-3QRY-HAVF6,6.0,0.0588
18005551652225833812,717003,2020-02-08 01:57:03,Ordinary Payment,S-SG9G-PZNZ-NN9B-CBZAT,S-S2Y5-7JLG-LVDE-2S5Y4,6.0,0.0441
5132313557540749024,716870,2020-02-07 16:30:16,Ordinary Payment,S-S2Y5-7JLG-LVDE-2S5Y4,S-XRQE-U4DZ-5YRD-78PUK,6.0,0.0147
11374816633736197047,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-S2Y5-7JLG-LVDE-2S5Y4,10.0,0.03675
