ID,Height,timestamp,Type,From,To,Amount,Fee
9415522786807607083,441671,2017-12-29 16:09:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6424-BJHQ-8BEE-AE64V,1e-07,1.0
11062941625109257668,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6424-BJHQ-8BEE-AE64V,1e-07,1.0
15778353571335313041,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6424-BJHQ-8BEE-AE64V,1e-07,1.0
10319056291545126048,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-6424-BJHQ-8BEE-AE64V,1e-07,1.0
1870952292552009641,359100,2017-05-12 08:50:12,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15938462714112824293,359097,2017-05-12 08:34:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-6424-BJHQ-8BEE-AE64V,3.0,1.0
2773329175749850860,359096,2017-05-12 08:29:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6424-BJHQ-8BEE-AE64V,3.0,1.0
1896116978369308317,345009,2017-04-02 22:29:37,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
3732964753145400390,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,2.0,1.0001
13140016526383625693,335057,2017-03-06 02:58:43,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
4126140950271286678,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,1.0,1.0
5217631932251510016,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,1.0,2.0
14221381489793020063,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,1.0,3.0
9171379000518339063,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,2.0,2.0
271613103047333616,334700,2017-03-05 02:55:06,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9551486267634815970,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,3.0,3.0
8857439514868297606,334640,2017-03-04 22:19:45,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8398684836006829954,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,2.0,2.0
7490007536555556953,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,2.0,2.0
4124553539705191660,334526,2017-03-04 14:57:24,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1059881249514009493,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,3.0,1.0
15683842822525942179,334373,2017-03-04 04:38:16,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
18034738826976410547,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,3.0,3.0
15710814803753320906,334288,2017-03-03 22:58:42,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
17780847952919464766,334262,2017-03-03 21:27:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,20.0,1.0
6130013518177426360,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,2.0,1.0
8407751838216279170,333580,2017-03-01 23:30:27,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10475578864022526602,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,5.0,2.0
219407527116458593,332875,2017-02-28 00:02:10,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
5081108803855217845,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,6.0,5.0
12190547798538357243,332519,2017-02-27 00:06:52,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17578042530565560067,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,5.0,5.0
10085906748159312275,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,2.0,2.0
6965854351595056807,331833,2017-02-25 02:28:44,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
15790149307829483710,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,4.0,4.0
8597110444989784598,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-6424-BJHQ-8BEE-AE64V,2.0,1.0
3730457154326013080,330303,2017-02-20 19:51:51,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
21228439289208361,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,10.0,2.0
9433665117775655804,329478,2017-02-18 13:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,2.0,2.0
6771747786609470201,329349,2017-02-18 03:16:31,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12563471964842053421,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,3.0,2.0
13578058346448127724,329276,2017-02-17 22:49:20,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
7453892951673910824,329273,2017-02-17 22:39:08,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1230089286995109075,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,10.0,6.0
16271554856533598165,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,10.0,6.0
7204104197488820280,329195,2017-02-17 17:13:44,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
100101294409565400,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,6.0,6.0
9137829839089516724,328974,2017-02-17 02:50:06,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5955378571277944541,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,5.0,1.0
750947958556033113,328607,2017-02-16 01:32:51,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
8160570062802951426,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,5.0,1.0
5505655939127704888,328568,2017-02-15 22:59:23,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16282934554184211040,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,12.0,1.0
9525428257410936005,328500,2017-02-15 18:24:51,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
9932820654261204361,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,7.0,3.0
3155607952757291086,328441,2017-02-15 14:39:01,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15499022600892575256,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,10.0,3.0
16705789039887258004,328237,2017-02-15 01:13:11,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9068962585556728778,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,10.0,3.0
290728064205317796,328137,2017-02-14 18:32:07,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
935503751322526949,328131,2017-02-14 18:14:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,20.0,1.0
11020200918410574631,327856,2017-02-13 23:17:54,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
4880608863082484990,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-6424-BJHQ-8BEE-AE64V,10.0,1.0
11227166423893978696,325459,2017-02-07 06:31:44,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
6489943704099340950,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6424-BJHQ-8BEE-AE64V,5.0,1.0
11729028579505042541,273101,2016-09-13 17:06:35,Ordinary Payment,S-6424-BJHQ-8BEE-AE64V,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11971573825273604521,273099,2016-09-13 16:53:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6424-BJHQ-8BEE-AE64V,5.0,1.0
