ID,Height,timestamp,Type,From,To,Amount,Fee
7000402970013045989,385471,2017-07-25 12:42:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAQQ-NY5N-KY5C-5HHL9,0.0,1.0
7573888357442613444,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAQQ-NY5N-KY5C-5HHL9,0.0,1.0
489719426280228373,384701,2017-07-23 06:50:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAQQ-NY5N-KY5C-5HHL9,0.0,1.0
16967296176988794441,384160,2017-07-21 12:01:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAQQ-NY5N-KY5C-5HHL9,0.0,1.0
8274043181629863743,383689,2017-07-20 05:02:08,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-EAQQ-NY5N-KY5C-5HHL9,0.0,1.0
9565949525146816930,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-GMB8-YAS7-8VCZ-GUTP8,158.81299516,1.0
10085503763514273505,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-DB9U-KP7S-XXK3-GTVMV,10.41521394,1.0
10660864406896396122,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-FTMG-UHZR-8HL9-9YHNT,90.32171152,1.0
11200860294624351986,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-Q8JX-Q47J-SRZU-BNAXR,21.83042788,1.0
11724477389680251887,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8JK9-Y8MD-WWN9-HLYHH,4.70760697,1.0
12037807389146396556,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-BQKK-2U8V-APPH-3Z6G9,278.67274153,1.0
12469147289614755209,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-J2TP-WPZQ-2VZZ-7XK2J,250.13470668,1.0
13964865561463076541,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-BXZX-RW6F-M36A-6PVX2,4.70760697,1.0
15128874177661419840,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-X7YQ-2KJU-ML9B-FCCMV,10.41521394,1.0
15283046618526957125,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-XXG7-D7Y9-P9AJ-HYYFX,113.1521394,1.0
15512675716070099075,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-79CQ-P4YE-ED7U-DGFNK,10.41521394,1.0
15640690625602365164,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-QHCJ-9HB5-PTGC-5Q8J9,146.00000386,1.0
15862042846223921491,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-SRZC-DANL-QZ8R-EDBVF,78.90649758,1.0
16269102789839973120,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-WTPC-PCCE-S79W-5CC92,90.32171152,1.0
16354116170513562275,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HL7V-D5WD-Q38S-E5NPV,10.41521394,1.0
18091804581504694818,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-JES7-EM5U-RNEZ-DHK6X,238.71949274,1.0
109365413058139652,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-ST5Q-VGPV-NV6W-6ABRW,10.41521394,1.0
395447117326431934,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-43RC-Q4T4-BYX5-5PC7B,4.70760697,1.0
1526060250961957136,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-JDCL-WAKR-FSM2-8WDX4,44.66085576,1.0
2760884117850738811,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-UY5T-SS4S-4CJ2-977YD,164.52060213,1.0
3778576479225894598,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-R8YY-S5XS-J4Z3-6629C,38.95324879,1.0
3806483467094157801,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-NXAW-TLCW-7CLX-3SJVX,90.32171152,1.0
4100308677193949982,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HD9H-YLLT-5K99-G3CX8,10.41521394,1.0
4559359793780077761,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-E3NT-7YSY-3SHQ-25DR4,27.53803485,1.0
4636983581821753346,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-G9AN-74L2-QDJL-HDMYJ,147.39778122,1.0
4875781014034109879,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-JAHT-8YU3-LE76-D7V6M,33.24564182,1.0
5018612163817030208,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HCQ5-7VDC-WVLG-CB9PH,16.12282091,1.0
5430056530620764246,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-P6T4-PZJB-8LMY-5XL9T,16.12282091,1.0
6094051187837839582,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-DNHC-Y6D9-EALQ-BD2T7,38.95324879,1.0
6148738855090448617,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8ETG-73X4-BVXK-F2WZG,27.53803485,1.0
6236994137405171414,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-ZCJ3-RUUY-SKLX-EYP2M,124.56735334,1.0
6749847806356463932,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-H4N7-J3Y7-Q8E6-CACJV,107.44453243,1.0
6938505042503517296,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-S32K-MTK5-PQBQ-8CD9T,10.41521394,1.0
7661717109389245146,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-SL6G-E5QL-DV45-BVM25,50.36846273,1.0
7840516747973950956,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-GGXX-V7WN-KMMH-E5JER,90.32171152,1.0
8256801229500047520,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-H2ZW-3H4D-RJBS-FCVGV,16.12282091,1.0
8854822804430080446,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-49RV-DYFL-F68B-DNV2W,50.36846273,1.0
9019916199475767931,68234,2015-02-18 08:24:54,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9SJG-E2MJ-9RTG-AKP39,50.36846273,1.0
11119822652858623508,68233,2015-02-18 08:23:15,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-79TH-X8MW-LAH9-CDVXT,153.10538819,1.0
7686383501140931200,68233,2015-02-18 08:23:15,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RYQS-TMVF-FMNA-8WNDY,90.32171152,1.0
9533357334105332600,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-28U3-JAEK-BFHM-HXEHF,27.53803485,1.0
9997393728399761081,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-MJ39-UUZJ-VPHD-A3TNH,10.41521394,1.0
10062017156160688580,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-69EX-ZYTF-PKXB-EZNM9,61.78367667,1.0
10479724926590571983,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KB5K-VCN5-8N82-99Z5Q,16.12282091,1.0
10764304511116320784,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-5HL4-5Q58-N28F-5UP47,4.70760697,1.0
10964199692722247414,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-EM4H-DAX3-D2GC-GBPAD,4.70760697,1.0
11003929460606057049,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-6AA9-MA32-936T-ECJTK,44.66085576,1.0
11319540764690578052,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-EYE6-ZJYQ-8ENK-888XB,4.70760697,1.0
12140566374469642294,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-BPKQ-AXJ3-2MW8-G9KRK,21.83042788,1.0
14174502147816501982,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-Q2V2-6T5C-BBR2-FECR3,27.53803485,1.0
14912371406553862862,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-DKQF-47EK-78E5-ELQRF,4.70760697,1.0
15120330169120850483,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-EAJK-NA6G-GV7M-8Z8BE,4.70760697,1.0
15390698557688040032,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-USCZ-35M8-AVHT-B5SS3,10.41521394,1.0
15483348328619044351,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-JHHM-8GJ3-NDFS-9REBQ,4.70760697,1.0
16493076295604267360,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KVTM-H5MW-FKU3-87TKR,78.90649758,1.0
16993074599467564638,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-2EQE-FK8L-TYHQ-4C2V3,238.71949274,1.0
17808296379462402520,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8UJK-N9GK-WV6D-FEYGA,21.83042788,1.0
17907562323806176864,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-TTCJ-7WLV-LUUB-FSD5P,21.83042788,1.0
337383445336776172,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-39QH-KC65-UGCP-53KG9,4.70760697,1.0
1149723050815851941,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9RL6-37B5-U5C2-DEYA5,38.95324879,1.0
1271100006966330578,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-AAE5-4YKA-TVJ4-AE996,38.95324879,1.0
2756072134451039728,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-VVBG-CUQ8-3ZP6-6AKFT,21.83042788,1.0
4915647056091408085,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RLAJ-X5V4-V7Y5-GC7V9,44.66085576,1.0
5147192629353009478,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KYP2-89ZJ-B9D2-6P3X3,21.83042788,1.0
6050974548896213188,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-3RAA-2GRG-LDS6-FAN7A,27.53803485,1.0
6622134451158104456,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-3M9W-X55N-EV8V-DQ5U6,4.70760697,1.0
7195549049299221827,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-62KU-RCQ9-XJGP-C9C44,113.1521394,1.0
8371164460190645148,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-77TZ-ZGDH-8844-GLW9W,10.41521394,1.0
8865499165489932692,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-PBUF-V3KL-CZ47-BSVAN,101.73692546,1.0
8898364830739016913,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-XR3U-HXLR-LSG7-89ARK,50.36846273,1.0
8950629725182785729,68232,2015-02-18 08:22:41,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KAMB-Q3UM-FA4D-2SQQG,4.70760697,1.0
14193408941843405837,68231,2015-02-18 08:18:36,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-TC3L-MT96-MV6G-BMRA3,38.95324879,1.0
16781181432652329614,68231,2015-02-18 08:18:36,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KUXZ-YD7A-QFZZ-FWK6A,73.19889061,1.0
1339424404683628871,68231,2015-02-18 08:18:36,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-CTRR-J56L-VN9Q-HQ8QY,10.41521394,1.0
10222666405379037602,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-YUSS-H8GJ-NZSE-74UTH,10.41521394,1.0
12942000482595134559,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9Y58-R8ZV-6LTY-2YT6L,96.02931849,1.0
15575476042571306790,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-GD4M-6MEY-3E9T-DKDZ9,61.78367667,1.0
1027104573777280386,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RMSG-D2G6-TDSV-3APXU,21.83042788,1.0
1126417225667095103,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-B6Y3-ECHJ-9CVC-EBCQC,90.32171152,1.0
4073249558134345335,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8SVL-79N4-LY7Z-9MK7K,21.83042788,1.0
5129652168670408628,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HQCB-JDQZ-5BPG-77PQS,16.12282091,1.0
7304616811028052984,68230,2015-02-18 08:18:14,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-GZEV-KRNX-NL2A-45Y3R,4.70760697,1.0
9696374488448558706,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9XKW-WS3S-4GBJ-9TRQF,10.41521394,1.0
10694901585947227447,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-6NMA-TET2-25NS-97C82,233.01188577,1.0
10847497291578458936,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-N2EZ-AK4F-ZS62-C7VJF,33.24564182,1.0
10879555306649303742,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RCEN-QV6Z-6GEJ-4QZVZ,96.02931849,1.0
10953129215189360490,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-C2B2-6Z2T-ENV9-ADECX,124.56735334,1.0
12354368195464634360,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-PERP-V9WK-CYTC-3F9GR,44.66085576,1.0
13557168252670381444,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9EP6-BAQU-JZAK-32ZCK,73.19889061,1.0
13967313049122493814,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-3KML-KMSX-QYC5-5T2JL,4.70760697,1.0
14570507311373686732,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-27FK-R44G-FYUF-96A9W,73.19889061,1.0
14902626248748393737,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-J6J3-NPJD-HM23-CJPC4,33.24564182,1.0
15118519040423904061,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-WWXM-GUAC-QQSS-9V6WX,10.41521394,1.0
15191324760287289221,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-X9RY-UTGN-G3XQ-9HYYH,38.95324879,1.0
16582160196885534092,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-5FYH-AFGZ-6U86-6K95Y,67.49128364,1.0
17327879537009136350,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-88QE-SFZC-GHPS-AXTXN,27.53803485,1.0
17360544765429011225,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RS6M-D3KU-Q7UB-EWSAY,4.70760697,1.0
1454912736649095348,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-BRU8-MJVB-TW43-AXFHP,21.83042788,1.0
1727997094557066472,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-AC5Z-ARMG-99PJ-C7LLM,164.52060213,1.0
2897736006523588285,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-7QBS-RL33-UYM7-3BKB6,10.41521394,1.0
2914043072709847131,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-4BKW-53MR-PAS6-4JRAF,10.41521394,1.0
3174202288742288724,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-V85X-SV3P-P6HD-D9AQ7,84.61410455,1.0
3758470864021161498,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-Z66D-DMZC-W9W4-79DSR,38.95324879,1.0
4010634830541171551,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-AS8M-Q3AV-HEYE-9BWDA,33.24564182,1.0
4351589242894655005,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-NFDU-CX9V-37Q4-CVPDP,78.90649758,1.0
4774013821105795358,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-K48W-F6TF-LQJW-FHR6A,16.12282091,1.0
4804554674196804520,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-P29R-LNPB-6LHP-8WACZ,4.70760697,1.0
5729707680963160327,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8SDU-VPKT-28KN-DX9NS,61.78367667,1.0
5767899795160842760,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-DWEV-Y936-D2BZ-5SDHY,10.41521394,1.0
5789470599418236495,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-CZVE-UQBH-BVM8-DU43E,569.760697,1.0
7449002870045193628,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-M6WT-LR4H-JE5Q-27787,10.41521394,1.0
8673135717018994935,68229,2015-02-18 08:17:06,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-5GP3-4CWU-CXNM-BSUB6,124.56735334,1.0
14226923257852202184,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-75NU-EF5J-5GG3-CMTL4,67.49128364,1.0
15526810784312831889,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-PK8R-T92J-64CH-H4YMY,10.41521394,1.0
16261781820461302517,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-GD3K-4BRH-JAD3-6BXPN,10.41521394,1.0
1912874573695202351,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-W4ME-N466-S6ZH-BHLYM,50.36846273,1.0
3654766917079947344,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-LCWS-AMB6-LW6X-CWM42,10.41521394,1.0
4512026564069879737,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-ASJD-G4FK-JWM3-F98BD,113.1521394,1.0
6610662439751394995,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-CB7J-L5Q8-RRXP-BVCLK,21.83042788,1.0
7047147203688226493,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-FLXP-KYSY-MC58-6ARYE,141.69017425,1.0
8069999933825346649,68228,2015-02-18 08:13:00,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-M3W7-ZYFU-TQLF-FZFLW,78.90649758,1.0
13568323718685604441,68227,2015-02-18 08:11:17,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KF29-SK6B-4XTU-2W4B2,21.83042788,1.0
2157881977246006160,68227,2015-02-18 08:11:17,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-SBSC-6E54-4389-CZFZN,113.1521394,1.0
10326456581974507942,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-BQKK-2U8V-APPH-3Z6G9,413.3311475,1.0
10331092424900923030,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-79TH-X8MW-LAH9-CDVXT,40.43311475,1.0
10335602777166513765,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-8JK9-Y8MD-WWN9-HLYHH,40.43311475,1.0
10842600577921692689,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-HQCB-JDQZ-5BPG-77PQS,40.43311475,1.0
10908717651881581549,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-B6Y3-ECHJ-9CVC-EBCQC,81.8662295,1.0
11460045844428252008,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RCEN-QV6Z-6GEJ-4QZVZ,81.8662295,1.0
12107850746923035895,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-V85X-SV3P-P6HD-D9AQ7,40.43311475,1.0
12319692133605668561,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-TC3L-MT96-MV6G-BMRA3,40.43311475,1.0
12330530057663103272,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-RYQS-TMVF-FMNA-8WNDY,123.29934425,1.0
12337696136161406432,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-ASJD-G4FK-JWM3-F98BD,247.5986885,1.0
12571894091283395017,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KYP2-89ZJ-B9D2-6P3X3,40.43311475,1.0
13088500754775493931,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-9RL6-37B5-U5C2-DEYA5,40.43311475,1.0
13221435883247890848,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-CJJ6-6FD7-34C2-HP2V5,81.8662295,1.0
13255327106812004937,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-NFDU-CX9V-37Q4-CVPDP,164.732459,1.0
13533830836480876361,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-MDBQ-5NFZ-QLAN-H8LDJ,40.43311475,1.0
13598584600814802832,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-X9RY-UTGN-G3XQ-9HYYH,164.732459,1.0
13618125732699719090,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-27FK-R44G-FYUF-96A9W,123.29934425,1.0
13860790731326483440,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-79CQ-P4YE-ED7U-DGFNK,81.8662295,1.0
14114773586102932597,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-KUXZ-YD7A-QFZZ-FWK6A,247.5986885,1.0
14189089344395738200,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-FLXP-KYSY-MC58-6ARYE,81.8662295,1.0
14203513855415340130,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-DKQF-47EK-78E5-ELQRF,81.8662295,1.0
14742510496948416049,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-GD4M-6MEY-3E9T-DKDZ9,123.29934425,1.0
15623748713184291776,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-W9NS-MLBD-JMHM-88AXT,40.43311475,1.0
16063768650606204598,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-C2B2-6Z2T-ENV9-ADECX,40.43311475,1.0
16115248157854667096,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-Z66D-DMZC-W9W4-79DSR,81.8662295,1.0
16477179678080145863,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-5GP3-4CWU-CXNM-BSUB6,40.43311475,1.0
16566685875697974017,63903,2015-02-06 05:29:55,Ordinary Payment,S-EAQQ-NY5N-KY5C-5HHL9,S-2EQE-FK8L-TYHQ-4C2V3,330.464918,1.0
