ID,Height,timestamp,Type,From,To,Amount,Fee
5609184136301099411,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2HA7-MTNM-STKV-6EPRW,1e-08,1.00695
16658431069934080278,629346,2019-06-07 20:22:19,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,21.37224556,0.05145
13450858055587628116,624172,2019-05-24 09:10:53,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,21.58770599,0.05145
13702823862175778267,622306,2019-05-19 03:56:42,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,21.91518046,0.05145
3040172397051354931,547460,2018-10-21 16:50:06,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.06015642,0.05145
11841408135191375534,545618,2018-10-16 13:10:05,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.68559565,0.05145
963601303825719609,538064,2018-09-25 09:15:57,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.82124901,0.05145
11583949233853572222,532446,2018-09-09 16:25:09,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,21.60559832,0.05145
6636090805459985200,527550,2018-08-26 23:45:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.16668091,0.05145
12574860366991626787,523132,2018-08-14 14:56:31,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,21.09590014,0.05145
11538763910056333623,521299,2018-08-09 11:40:28,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.45756058,0.05145
14013478465398809780,520002,2018-08-05 20:36:21,MultiOut Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.75537823,0.05145
14704971484132583161,512776,2018-07-16 15:26:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.01392165,0.0735
3644351416890370344,510825,2018-07-11 04:28:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.0017687,0.0735
479540676524914284,507948,2018-07-03 02:58:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.09355287,0.0735
9063608159031039639,506421,2018-06-28 20:44:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.07599467,0.0735
3737930945615390221,505020,2018-06-24 22:24:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.04183877,1.0
17218792341538371151,503489,2018-06-20 15:36:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.08378224,1.0
555924100586918694,502210,2018-06-17 02:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.60001128,1.0
18323101578078875661,500145,2018-06-11 06:40:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.07744568,1.0
16355236443902323409,493212,2018-05-22 20:48:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.03800308,1.0
15995233278866935365,484885,2018-04-29 13:48:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.03900732,1.0
17361910242670402072,475462,2018-04-03 04:51:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.07422465,1.0
15686478660910975939,468461,2018-03-14 14:18:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.03442183,1.0
12746090185523822667,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,11.73250461,1.0
1333046959302236572,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,4.81842723,1.0
9087106045342241261,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,24.76237641,1.0
16365515624976624230,456823,2018-02-10 01:28:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,1.5695857,1.0
15315998545413716371,456177,2018-02-08 05:44:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,20.06107284,1.0
8254089451644422066,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,5.93494376,1.0
6452480235599486126,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,6.19762004,1.0
9395499850104359282,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,9.92939539,1.0
4520567991089418192,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,9.51287339,1.0
5524401231320148722,446404,2018-01-11 22:00:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2HA7-MTNM-STKV-6EPRW,21.32719557,1.0
8727346282005738020,446366,2018-01-11 19:46:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2HA7-MTNM-STKV-6EPRW,0.04094484,1.0
18283496508350771066,445811,2018-01-10 05:54:21,Reward Recipient Assignment,S-2HA7-MTNM-STKV-6EPRW,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14524081493058207835,445583,2018-01-09 14:50:14,Reward Recipient Assignment,S-2HA7-MTNM-STKV-6EPRW,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4992439886519268058,445580,2018-01-09 14:36:15,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2HA7-MTNM-STKV-6EPRW,25.0,1.0
1989337674907627416,441124,2017-12-28 03:47:25,Account Update,S-2HA7-MTNM-STKV-6EPRW,,0.0,1.0
15703770086056256341,441104,2017-12-28 02:05:28,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2HA7-MTNM-STKV-6EPRW,1.0,1.0
