ID,Height,timestamp,Type,From,To,Amount,Fee
12508796657895128170,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.14538893,1.0
7195877819732960918,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.11954201,1.0
88954472124140099,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.18092844,1.0
7161228923298406569,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.10661855,1.0
12347028763215376969,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.03295482,1.0
5491875169954182709,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.56540138,1.0
6147192616272973494,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.71066275,1.0
1232484151663338167,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.46637453,1.0
8859067159073785072,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.46980782,1.0
11028253554954256795,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.07324775,1.0
3145396941763096626,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.14136816,1.0
8729416996079454500,367284,2017-06-04 06:04:41,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-MTNB-NL2Q-FZB5-5FWJW,0.0,1.0
