ID,Height,timestamp,Type,From,To,Amount,Fee
8635474758209146825,779861,2020-08-01 15:16:43,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-4Y3L-HTP3-9HX5-2QU9P,6.1474,0.0294
15771786706388940232,741844,2020-04-17 13:51:34,Ordinary Payment,S-PTL4-PYLB-8NLP-6DBY4,S-TSJQ-KCTE-HZJ6-E7FER,3.0,0.0147
13513579635009096155,739048,2020-04-09 17:49:54,Ordinary Payment,S-3S9K-MLQ7-6AAC-942E9,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0588
4557440667146278136,738886,2020-04-09 06:57:20,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-K4A2-GUJS-TZCL-DMVBL,4.0,0.0588
5321195715215742152,738516,2020-04-08 05:57:51,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-UVX5-LRDW-2ENG-86Q76,3.0,0.0441
13985879077367594959,738113,2020-04-07 03:08:27,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-HLY5-5WNC-VL8X-CQH6G,3.0,0.03675
11676991177608052959,737485,2020-04-05 08:58:13,Ordinary Payment,S-82VR-BW3Y-LR8M-D3QKZ,S-TSJQ-KCTE-HZJ6-E7FER,8.0,0.03675
4692387071572557186,736812,2020-04-03 11:40:20,Ordinary Payment,S-N5JZ-ZXVT-KW3C-BAS68,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.03675
8916562054893227355,736465,2020-04-02 12:34:45,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-9M5L-GXWX-QEEB-BX4HU,8.0,0.02205
2072964499112019423,735604,2020-03-31 02:50:58,Ordinary Payment,S-QKU9-3HDF-PHEZ-E86LQ,S-TSJQ-KCTE-HZJ6-E7FER,9.0,0.03675
4272387578162087897,733212,2020-03-24 10:05:21,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-QHG3-P6SC-UXQQ-DXNS7,8.0,0.0588
10176703465638491891,732990,2020-03-23 19:36:20,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-EJVH-R9HH-KG9N-BCCJA,1.0,0.05145
12647075307647786663,731863,2020-03-20 15:45:47,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-5LXD-6GZ5-P7HP-2SVV4,6.0,0.0441
4570937477133264177,731511,2020-03-19 15:57:57,Ordinary Payment,S-UJ8M-2P6W-ZX8J-7Q7KM,S-TSJQ-KCTE-HZJ6-E7FER,7.0,0.0588
902398027577842495,730719,2020-03-17 11:17:59,Ordinary Payment,S-55FH-5VDH-P6P2-H2C8J,S-TSJQ-KCTE-HZJ6-E7FER,6.0,0.0147
2238903351081994548,730410,2020-03-16 14:28:05,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-TSJQ-KCTE-HZJ6-E7FER,3.0,0.02205
13903939496330550696,729878,2020-03-15 02:43:53,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-G8GY-DT9H-ZJXT-BXDPR,2.0,0.0441
7926110734602833559,729143,2020-03-13 01:03:41,Ordinary Payment,S-9LSV-N3S2-ZLGA-2BHA6,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.00735
4045627120522022175,729062,2020-03-12 19:49:02,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-5VEA-2M57-N5BG-AA5Z2,1.0,0.05145
9667852739363870199,728884,2020-03-12 08:04:12,Ordinary Payment,S-Q4DM-A85P-WV4L-4ZLPA,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0588
5671439024541276642,727869,2020-03-09 11:58:02,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-FK6S-2X5N-38W7-FCJFD,1.0,0.0588
5370348301913821831,727735,2020-03-09 02:44:33,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-UFQU-C33J-M4SN-B3AWM,3.0,0.02205
12850134818001728539,726166,2020-03-04 17:21:59,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-GM58-MZ8F-ZC8B-3TDPH,2.0,0.0294
13592179843968990315,725983,2020-03-04 04:56:45,Ordinary Payment,S-YS3A-696T-VQ7W-5SCFU,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.03675
3646597840279793412,725344,2020-03-02 09:56:19,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-DVR5-96QV-2BCG-BK4KY,2.0,0.03675
38559608787147601,721570,2020-02-20 20:22:47,Ordinary Payment,S-HWCA-9UUJ-467J-39C6T,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0294
11750078003345584284,721181,2020-02-19 18:48:00,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-HWDG-V6F6-DMFQ-GCEU7,17.0,0.0294
17145574745243336039,721010,2020-02-19 06:38:16,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0147
1866125038602241103,719994,2020-02-16 10:52:01,Ordinary Payment,S-6ZPU-28FJ-PQV5-88MM5,S-TSJQ-KCTE-HZJ6-E7FER,23.0,0.0294
1538138772808030721,719370,2020-02-14 16:58:10,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-FXEW-TVVG-7N5B-7ZEU2,2.0,0.02205
12909144983554757303,718960,2020-02-13 13:30:17,Ordinary Payment,S-LBYD-G22Y-Z752-D4H79,S-TSJQ-KCTE-HZJ6-E7FER,2.0,0.02205
7686383268212745544,718794,2020-02-13 02:28:08,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-8N9B-ZFBK-8FK5-844TV,1.0,0.0588
12444878566261268255,717982,2020-02-10 19:27:10,Ordinary Payment,S-84LS-7RYW-MHKP-9WABN,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.00735
15731935974280020514,717847,2020-02-10 10:54:30,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-6CQ5-HCSS-UZNE-E7BA4,9.0,0.05145
641047380492171271,716139,2020-02-05 15:44:31,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-5863-MVXM-9NRN-5UD3X,15.0,0.03675
9965446260884789361,714463,2020-01-31 23:10:52,Ordinary Payment,S-S43F-X69D-EC7J-3QQWV,S-TSJQ-KCTE-HZJ6-E7FER,9.0,0.0294
11458299627688424600,714426,2020-01-31 20:15:47,Ordinary Payment,S-6QJE-M4UQ-4JBW-6U2KK,S-TSJQ-KCTE-HZJ6-E7FER,14.0,0.05145
1680614116695263438,713451,2020-01-29 02:57:14,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-TTP3-465T-5ASF-F7UZL,4.0,0.0147
12666969848688267417,713081,2020-01-28 02:17:02,Ordinary Payment,S-FXDH-UQ29-R3KV-37LG8,S-TSJQ-KCTE-HZJ6-E7FER,3.0,0.0588
1461865592117868693,712533,2020-01-26 13:42:53,Ordinary Payment,S-Q5QK-HVGS-KRLW-AYTGT,S-TSJQ-KCTE-HZJ6-E7FER,1.0,0.0147
14494279299877120006,712056,2020-01-25 05:31:15,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-8WNM-NEGQ-5CAG-3LV47,6.0,0.03675
8044242269185656805,711953,2020-01-24 22:39:06,Ordinary Payment,S-TSJQ-KCTE-HZJ6-E7FER,S-44BW-SFPK-ZZ9N-F3SN8,1.0,0.0147
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-TSJQ-KCTE-HZJ6-E7FER,10.0,0.0441
