ID,Height,timestamp,Type,From,To,Amount,Fee
10825435241904564950,635736,2019-06-25 16:54:34,Ordinary Payment,S-AMPU-X7QT-T6B5-7ALZX,S-HK9D-P74Q-XDEJ-D6PGM,2.097,0.00735
15739956848097462179,441353,2017-12-28 18:37:44,Ordinary Payment,S-AMPU-X7QT-T6B5-7ALZX,S-5EQS-JWZC-BFMR-F2QPW,3200.0,1.0
17723285353435677612,399743,2017-09-03 10:09:29,Reward Recipient Assignment,S-AMPU-X7QT-T6B5-7ALZX,S-AMPU-X7QT-T6B5-7ALZX,0.0,1.0
15485243388785765799,394086,2017-08-18 14:08:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.67999999,1.0
3239120285136496697,393991,2017-08-18 07:41:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,31.58999999,1.0
12301097154286958758,393811,2017-08-17 19:40:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.75,1.0
3206262559254148845,393653,2017-08-17 09:14:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.11999999,1.0
5650277131082374920,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.20999999,1.0
13159261300447019139,393070,2017-08-15 18:20:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.12,1.0
9140401786829317558,393041,2017-08-15 16:25:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.24999999,1.0
16637127233740488436,392857,2017-08-15 03:48:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,17.13999999,1.0
10253221511757907708,392809,2017-08-15 00:20:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.56999999,1.0
13133638598586701717,392691,2017-08-14 16:34:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.95999999,1.0
9108754369810871347,392481,2017-08-14 02:13:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,25.77,1.0
9333620284076305321,392360,2017-08-13 18:06:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.52999999,1.0
7711682642628879412,392145,2017-08-13 04:04:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,26.51,1.0
15494255967594992958,392081,2017-08-12 23:52:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.39999999,1.0
5537745527938359535,391716,2017-08-11 23:05:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.50999999,1.0
8754898992345620663,391063,2017-08-10 03:24:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.69,1.0
13494629412346757213,391008,2017-08-09 23:07:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,14.54,1.0
2705015714850796638,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.25999999,1.0
4274492973766348058,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,16.83,1.0
1604611624510427295,390550,2017-08-08 16:52:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.57999999,1.0
13507066923172648106,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.22999999,1.0
14994310904665088890,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.11999999,1.0
12623464744109306049,390242,2017-08-07 20:02:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.76999999,1.0
12212783871858442234,389959,2017-08-07 01:26:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,13.82999999,1.0
12313924744358262468,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.88,1.0
837061018416608466,389806,2017-08-06 14:40:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.04999999,1.0
1687341940369405617,389721,2017-08-06 09:16:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.51,1.0
8504983268137568791,389568,2017-08-05 22:48:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.19999999,1.0
16665279611592021783,389472,2017-08-05 16:22:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,143.67999999,1.0
14521612949286484281,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.79999999,1.0
11896317531065118782,389262,2017-08-05 02:24:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,414.47999999,1.0
3327043598850131032,389158,2017-08-04 19:32:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.46999999,1.0
6525316487936465761,389085,2017-08-04 14:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,21.39,1.0
18139237861027701456,388983,2017-08-04 07:28:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,49.33,1.0
4902046787211086691,388904,2017-08-04 02:40:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.79999999,1.0
6873916798761698089,388748,2017-08-03 15:36:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.34999999,1.0
15164739829896679331,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,26.6,1.0
9782467952965336464,388648,2017-08-03 09:12:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.59999999,1.0
6593944982483734274,388517,2017-08-03 00:23:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.73999999,1.0
14575646679124169941,388288,2017-08-02 09:14:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,16.1,1.0
5876108465675597793,388110,2017-08-01 21:19:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.57999999,1.0
10830439382769949777,387982,2017-08-01 12:29:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.34999999,1.0
18043438881599964589,387875,2017-08-01 05:20:03,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.01999999,1.0
12711036185516603136,387701,2017-07-31 17:23:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,13.69999999,1.0
15414117792176331052,387569,2017-07-31 08:34:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,16.38999999,1.0
6334139407172650754,387468,2017-07-31 01:50:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,46.02999999,1.0
9959190559335913849,387408,2017-07-30 21:58:08,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.79,1.0
17461932855489399755,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.23999999,1.0
11271460407252914823,387148,2017-07-30 04:38:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.54999999,1.0
13114247637859518309,387092,2017-07-30 00:42:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.00999999,1.0
444873157115232528,387006,2017-07-29 18:57:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,18.55,1.0
5218203175348630075,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.49999999,1.0
16505912306600615892,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.91999999,1.0
13441561830147399679,386771,2017-07-29 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,13.30999999,1.0
15685494753606629672,386706,2017-07-28 22:57:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.89999999,1.0
15675253853324546927,386563,2017-07-28 13:23:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,26.85,1.0
8603163711980812319,386522,2017-07-28 10:20:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,583.35999999,1.0
16557987688506080445,386515,2017-07-28 09:55:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,13.91999999,1.0
4622704076238917809,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,18.96,1.0
11399297051236205368,386421,2017-07-28 03:51:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,13.88999999,1.0
3616988704126709852,386303,2017-07-27 19:52:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,14.24999999,1.0
2763056776679264392,386213,2017-07-27 13:41:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.41,1.0
7106495670599610039,386192,2017-07-27 12:29:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,23.17999999,1.0
8727004391947720840,386065,2017-07-27 03:54:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,13.30999999,1.0
7144103708808436029,385925,2017-07-26 18:54:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.33,1.0
9705991409328136324,385868,2017-07-26 14:46:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,16.0,1.0
1669958608366937656,385836,2017-07-26 12:48:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,22.77,1.0
6594633123786044267,385780,2017-07-26 08:53:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,37.26999999,1.0
12401869331581487844,385760,2017-07-26 07:55:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,29.16,1.0
13712687530900887938,384301,2017-07-21 21:32:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.05999999,1.0
6375907368914793879,383646,2017-07-20 00:23:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.31999999,1.0
17878480385750709798,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,13.87999999,1.0
14194947071008270798,383358,2017-07-19 03:44:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.84,1.0
17147909288116251971,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.33,1.0
4752101392152199654,383231,2017-07-18 19:14:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,19.84,1.0
8486733908447740310,383129,2017-07-18 12:11:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.76999999,1.0
7709178858222123379,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,16.87,1.0
17779784198942650366,382958,2017-07-18 00:42:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.11999999,1.0
11806826912016058947,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,14.55,1.0
9229087788782137704,382557,2017-07-16 22:00:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,16.5,1.0
15310345532432737906,382459,2017-07-16 15:30:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.16999999,1.0
7500979860281371838,382383,2017-07-16 10:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,21.67,1.0
1213531409140576280,382359,2017-07-16 08:55:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,320.02,1.0
10673656023681266542,382259,2017-07-16 02:08:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,17.67,1.0
10632864461312942732,382110,2017-07-15 15:55:04,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,16.98999999,1.0
10365757687113837227,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.35999999,1.0
6696836971970463185,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,16.80999999,1.0
13329717674660750543,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.50999999,1.0
9822946900501094410,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.26,1.0
14159923560428937954,381449,2017-07-13 19:43:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.38999999,1.0
6893021217054621586,381334,2017-07-13 11:38:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.93,1.0
16742298562820594025,381228,2017-07-13 04:59:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,66.48999999,1.0
9984887479562621115,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,18.75999999,1.0
5218243932453104913,381045,2017-07-12 16:17:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,48.76,1.0
66563396441818674,380863,2017-07-12 04:35:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,17.36,1.0
12435942333885314315,380701,2017-07-11 17:15:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,18.08999999,1.0
7855222171155217167,380449,2017-07-11 00:36:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,17.61,1.0
7945531026929910461,380219,2017-07-10 09:10:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.55999999,1.0
581821308876548850,380172,2017-07-10 05:51:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.37999999,1.0
16932387788320498134,379971,2017-07-09 16:20:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.92999999,1.0
17549131061939927325,379741,2017-07-09 01:02:43,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.03999999,1.0
16163434180261291208,379587,2017-07-08 14:52:07,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.81999999,1.0
4440784058345725472,379514,2017-07-08 09:54:00,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.56999999,1.0
1544411211227442353,379279,2017-07-07 18:02:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.3,1.0
10857636690788921304,379154,2017-07-07 09:35:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,12.53999999,1.0
11189503874438003646,379009,2017-07-06 23:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.48999999,1.0
18259860129768557698,378920,2017-07-06 17:58:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,25.65,1.0
11180694455617372823,378792,2017-07-06 09:13:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,11.44,1.0
1926258341823409945,378566,2017-07-05 18:30:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,10.63,1.0
13481847314940291964,378017,2017-07-04 05:25:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-AMPU-X7QT-T6B5-7ALZX,15.13,1.0
13342223156438450924,377545,2017-07-02 21:48:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-AMPU-X7QT-T6B5-7ALZX,12.25496002,1.0
8770061825443013034,377521,2017-07-02 20:26:29,Reward Recipient Assignment,S-AMPU-X7QT-T6B5-7ALZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
198095185717335723,377516,2017-07-02 19:45:22,Reward Recipient Assignment,S-AMPU-X7QT-T6B5-7ALZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14754845294979887145,377511,2017-07-02 19:30:58,Reward Recipient Assignment,S-AMPU-X7QT-T6B5-7ALZX,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6660843700589838805,377506,2017-07-02 19:14:43,Reward Recipient Assignment,S-AMPU-X7QT-T6B5-7ALZX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8206506876822306031,375507,2017-06-27 05:12:53,Reward Recipient Assignment,S-AMPU-X7QT-T6B5-7ALZX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15877366024677543518,371782,2017-06-16 19:13:02,Reward Recipient Assignment,S-AMPU-X7QT-T6B5-7ALZX,S-AMPU-X7QT-T6B5-7ALZX,0.0,1.0
18043801060387266607,371781,2017-06-16 19:10:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-AMPU-X7QT-T6B5-7ALZX,10.0,1.0
17147507445428834910,371775,2017-06-16 18:39:36,Account Update,S-AMPU-X7QT-T6B5-7ALZX,,0.0,1.0
13726265955260209968,371774,2017-06-16 18:34:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-AMPU-X7QT-T6B5-7ALZX,1.0,1.0
