ID,Height,timestamp,Type,From,To,Amount,Fee
5530618516244869144,353556,2017-04-26 19:48:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.1813831,1.0
3985281202951595986,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XJ57-QZ86-WDRH-GMB6D,2.0,1.0001
8583479317917124257,342690,2017-03-27 10:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.56827435,1.0
13871254537794586338,339472,2017-03-18 10:30:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.02341427,1.0
6768078018491190409,339111,2017-03-17 10:37:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.28907228,1.0
4993215559558223905,337408,2017-03-12 16:22:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.67334249,1.0
16324280623297893566,335571,2017-03-07 13:03:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,14.21623681,1.0
13815804385250736575,334818,2017-03-05 10:24:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.56528079,1.0
9315447863001503071,334156,2017-03-03 14:08:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.17482663,1.0
2825091447293691272,333798,2017-03-02 14:28:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.34490493,1.0
353541623237660354,333421,2017-03-01 12:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,8.67468908,1.0
3656192601791937911,332667,2017-02-27 09:56:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,2.92941321,1.0
5034527131657105192,332049,2017-02-25 16:53:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,5.78521677,1.0
10132600154324451663,331839,2017-02-25 02:43:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,5.78521677,1.0
13907854489034941026,331702,2017-02-24 17:13:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.40829947,1.0
16000742490804547484,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.86931667,1.0
16185261924880969636,331701,2017-02-24 17:12:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,11.94321517,1.0
1287872946282814095,331291,2017-02-23 14:19:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,34.48569796,1.0
11602400117298735028,330926,2017-02-22 13:07:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,42.85382658,1.0
3410088396859313774,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,2.41478788,1.0
8670498499946169569,319155,2017-01-20 15:19:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.11316921,1.0
3054143229785766917,318785,2017-01-19 14:16:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.24246254,1.0
14273583714979567039,318420,2017-01-18 13:55:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.60384079,1.0
7886649995154497139,318051,2017-01-17 12:52:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,5.49220311,1.0
6053169479266994295,317675,2017-01-16 11:23:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.8649088,1.0
1617495944885783289,317309,2017-01-15 11:32:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.83382292,1.0
15842241511811177382,316700,2017-01-13 18:17:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.29506834,1.0
6978773168516802653,316345,2017-01-12 18:35:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,6.0474907,1.0
13633201127313370307,315971,2017-01-11 17:39:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,7.18378127,1.0
765238854372410273,315600,2017-01-10 16:15:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.88008203,1.0
1385180108223279996,315241,2017-01-09 16:42:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.01549498,1.0
11194969361359305225,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.12787316,1.0
43252877918634508,313796,2017-01-05 15:31:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.18664123,1.0
15617332654815963599,313403,2017-01-04 13:13:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,6.11833885,1.0
10664377655798356986,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,2.12835831,1.0
13679750622417492279,311036,2016-12-28 22:31:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.10061996,1.0
13269423985750626806,310650,2016-12-27 20:48:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,135.73330135,1.0
8283870524891332081,310287,2016-12-26 20:22:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,753.77909398,1.0
918408532787039453,310258,2016-12-26 18:25:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,8.07415531,1.0
813546980531904231,309898,2016-12-25 18:20:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,5.04963794,1.0
6343867055761125960,309120,2016-12-23 14:15:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.95780807,1.0
14519035481200257472,308756,2016-12-22 13:32:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.75559605,1.0
17593513228780433334,308398,2016-12-21 13:36:22,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.09687035,1.0
1835487434998596735,308040,2016-12-20 13:26:18,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.7479859,1.0
9379035135904870678,307673,2016-12-19 12:53:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.55526623,1.0
12065028010035740439,306166,2016-12-15 08:00:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.02533573,1.0
9205662009701378700,305519,2016-12-13 12:17:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.70879478,1.0
3582485824565979153,305160,2016-12-12 12:17:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,2.34558391,1.0
2387304773911332102,304522,2016-12-10 17:34:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.38669189,1.0
18220204994506758644,304520,2016-12-10 17:27:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,5.69356511,1.0
11124116806310183520,304516,2016-12-10 17:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.15167183,1.0
1748792211243327967,304134,2016-12-09 15:27:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.1762011,1.0
295585908359654359,303775,2016-12-08 15:21:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,8.26642923,1.0
7604205237024142182,303404,2016-12-07 14:23:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,10.55358245,1.0
3466858147465447825,303044,2016-12-06 14:10:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,14.98629946,1.0
555277528121591497,302684,2016-12-05 14:01:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,8.51281018,1.0
4808091495872881337,302326,2016-12-04 13:52:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,30.2762192,1.0
15985570991512229479,301966,2016-12-03 13:46:02,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,25.01515029,1.0
14562394168050307603,300992,2016-11-30 20:30:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.23794472,1.0
10473755103400230591,300628,2016-11-29 20:25:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.24502276,1.0
10438930460833293485,300267,2016-11-28 20:06:36,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.09988034,1.0
1079568980340232020,299907,2016-11-27 19:40:27,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,7.06392688,1.0
3359595518330022456,299541,2016-11-26 19:09:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,16.52414467,1.0
11621690810777210752,299182,2016-11-25 19:23:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.57776321,1.0
6350823359842130426,298823,2016-11-24 18:53:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.17225619,1.0
13172833879714798432,298465,2016-11-23 18:46:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,5.20971687,1.0
3867331647587296919,298089,2016-11-22 17:38:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,13.61674202,1.0
13319089014350450543,297727,2016-11-21 17:03:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,5.74040236,1.0
3365155210717764039,297368,2016-11-20 17:05:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.57716412,1.0
2287986396214176874,296991,2016-11-19 15:58:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.25509695,1.0
9584313455298517469,296624,2016-11-18 15:20:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.11675349,1.0
15096561550001619343,296265,2016-11-17 15:23:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,15.74916664,1.0
11780584831342181406,295902,2016-11-16 14:59:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,6.70554321,1.0
2557425210140563560,295529,2016-11-15 13:48:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,7.37150545,1.0
15944009122220389603,295152,2016-11-14 12:36:09,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,27.02542943,1.0
14896000744682783851,294782,2016-11-13 11:56:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,9.70486332,1.0
12521698205560501469,294416,2016-11-12 11:20:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.28110927,1.0
8018264407084502496,294056,2016-11-11 10:58:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.97075522,1.0
3865374433734176871,293698,2016-11-10 10:35:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,6.38125044,1.0
4547531023025829941,293334,2016-11-09 10:31:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.7897204,1.0
9494852304562643176,292671,2016-11-07 13:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.83430013,1.0
17302300564469681811,292293,2016-11-06 12:40:40,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,7.82184551,1.0
14469871191031619859,291929,2016-11-05 12:07:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,1.98426752,1.0
17572498874207728768,291569,2016-11-04 11:42:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,76.18816506,1.0
7639200417589052030,290595,2016-11-01 18:19:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,47.21199441,1.0
16758242407550617724,290233,2016-10-31 18:07:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,8.20079865,1.0
18080617496358500398,289869,2016-10-30 18:04:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,7.60475057,1.0
10968592342682735288,289460,2016-10-29 11:40:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,26.10953395,1.0
1054033247913827150,288878,2016-10-27 20:17:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,2.29530029,1.0
4453454733413313501,288519,2016-10-26 19:57:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,14.49013956,1.0
3092561473365063688,288161,2016-10-25 20:12:16,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,12.68920519,1.0
15200925716617172610,287796,2016-10-24 19:52:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,16.00133387,1.0
4230126282501617034,287422,2016-10-23 18:31:10,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,6.60739191,1.0
1292577127205385511,287244,2016-10-23 07:11:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJ57-QZ86-WDRH-GMB6D,5.0,1.0
6459758088209002016,287243,2016-10-23 07:10:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJ57-QZ86-WDRH-GMB6D,5.0,1.0
7000172357133509387,286957,2016-10-22 11:28:42,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,0.06712368,1.0
10115234524706847586,286592,2016-10-21 11:18:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,13.27517846,1.0
4403113893331575640,286227,2016-10-20 10:46:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,5.17822641,1.0
1508911758496567789,285851,2016-10-19 09:27:06,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,2.24186168,1.0
14228519078551222677,285273,2016-10-17 18:48:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,3.63177063,1.0
16869783658678706281,284913,2016-10-16 18:44:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,7.96978453,1.0
18096098002394492134,284540,2016-10-15 17:43:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,7.35668618,1.0
12835177518318212051,284174,2016-10-14 16:59:26,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,8.22595889,1.0
14096154905212906472,283802,2016-10-13 15:59:37,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,4.08394251,1.0
7624137049010191290,283440,2016-10-12 16:17:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-XJ57-QZ86-WDRH-GMB6D,9.96957136,1.0
3374214577060874027,282935,2016-10-11 06:12:33,Reward Recipient Assignment,S-XJ57-QZ86-WDRH-GMB6D,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6529666550909365337,282793,2016-10-10 20:32:42,Reward Recipient Assignment,S-XJ57-QZ86-WDRH-GMB6D,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
12807224982538283649,282740,2016-10-10 17:12:00,Reward Recipient Assignment,S-XJ57-QZ86-WDRH-GMB6D,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5084704288367256634,282719,2016-10-10 15:48:30,Reward Recipient Assignment,S-XJ57-QZ86-WDRH-GMB6D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6146544811630881071,282652,2016-10-10 11:00:06,Reward Recipient Assignment,S-XJ57-QZ86-WDRH-GMB6D,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8894529999995574294,282413,2016-10-09 18:51:03,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-XJ57-QZ86-WDRH-GMB6D,3.0,1.0
6986137356220489370,282411,2016-10-09 18:43:07,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJ57-QZ86-WDRH-GMB6D,5.0,1.0
4154941801299557614,282410,2016-10-09 18:37:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJ57-QZ86-WDRH-GMB6D,5.0,1.0
11867401726365905183,282409,2016-10-09 18:35:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-XJ57-QZ86-WDRH-GMB6D,1.0,1.0
