ID,Height,timestamp,Type,From,To,Amount,Fee
622073058765846949,375196,2017-06-26 08:32:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-H4BU-B8RC-EM7U-8RZ6E,0.03917212,1.0
1922707896840306255,374821,2017-06-25 07:37:24,Ordinary Payment,S-H4BU-B8RC-EM7U-8RZ6E,S-ZZU5-7Y3X-QZA3-EBLU7,1.0,1.0
112529983212734848,374817,2017-06-25 07:22:50,Reward Recipient Assignment,S-H4BU-B8RC-EM7U-8RZ6E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11446267934293527179,374719,2017-06-25 00:16:26,Reward Recipient Assignment,S-H4BU-B8RC-EM7U-8RZ6E,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12619509799293835487,374713,2017-06-24 23:59:08,Reward Recipient Assignment,S-H4BU-B8RC-EM7U-8RZ6E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
17217752251866737196,374708,2017-06-24 23:39:13,Reward Recipient Assignment,S-H4BU-B8RC-EM7U-8RZ6E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3908818920157676478,374705,2017-06-24 23:34:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-H4BU-B8RC-EM7U-8RZ6E,8.0,2.0
12819648328685061648,374703,2017-06-24 23:23:49,Reward Recipient Assignment,S-H4BU-B8RC-EM7U-8RZ6E,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11837351145070546589,374702,2017-06-24 23:21:52,Ordinary Payment,S-H4BU-B8RC-EM7U-8RZ6E,S-ZZU5-7Y3X-QZA3-EBLU7,1.0,1.0
5530417853754609075,374700,2017-06-24 23:15:26,Ordinary Payment,S-ZZU5-7Y3X-QZA3-EBLU7,S-H4BU-B8RC-EM7U-8RZ6E,4.0,1.0
