ID,Height,timestamp,Type,From,To,Amount,Fee
12426145931535008683,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L23W-USUR-DJUZ-D94RW,2.19e-06,0.0735
12549847209367020160,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L23W-USUR-DJUZ-D94RW,232.92,1.0
15563258459664070796,374315,2017-06-23 21:13:23,Ordinary Payment,S-L23W-USUR-DJUZ-D94RW,S-HK9D-P74Q-XDEJ-D6PGM,2897.0,1.0
14142118377092832083,374314,2017-06-23 21:12:53,Arbitrary Message,S-L23W-USUR-DJUZ-D94RW,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
15487461284383179057,367910,2017-06-05 23:52:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,46.20060112,1.0
14460293111715482697,367668,2017-06-05 07:49:59,Reward Recipient Assignment,S-L23W-USUR-DJUZ-D94RW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14449619043826366963,367085,2017-06-03 16:49:24,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,614.05124337,1.0
2841539187476216993,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,18.78550145,1.0
9228690667794146138,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,51.74522073,1.0
14764502426867458879,366027,2017-05-31 18:25:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,17.77577714,1.0
12281455892419422916,365653,2017-05-30 16:26:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,24.66940697,1.0
7833248618027728943,365282,2017-05-29 15:21:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,33.7578206,1.0
16242282785682460562,362695,2017-05-22 09:27:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,3.02485823,1.0
17821248626144510150,362330,2017-05-21 09:26:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,12.00171671,1.0
1332858718803712615,361971,2017-05-20 09:31:19,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,34.91536037,1.0
13344115158324723158,361613,2017-05-19 09:09:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,127.2648254,1.0
12428416491362324165,361252,2017-05-18 08:54:12,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,44.427647,1.0
15917709408661734780,360889,2017-05-17 08:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,26.57737003,1.0
14720357562519611326,360526,2017-05-16 08:32:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-L23W-USUR-DJUZ-D94RW,0.0,1.0
8578195806154172818,360525,2017-05-16 08:30:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,37.45241478,1.0
17373174242287529119,360161,2017-05-15 07:24:25,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,13.936941,1.0
2559668506230784363,359781,2017-05-14 06:33:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,33.44342368,1.0
6141169657009227907,359416,2017-05-13 05:55:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,41.05933391,1.0
13770414033395570398,359046,2017-05-12 05:14:56,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,21.31214757,1.0
13133215705269040317,358688,2017-05-11 04:37:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,19.02290714,1.0
12188580177887372403,358299,2017-05-10 02:35:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,40.52267092,1.0
11140424966152315767,357936,2017-05-09 02:06:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,64.65204087,1.0
11326574030345478152,357555,2017-05-08 00:39:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,36.79985856,1.0
12969548659436176742,357192,2017-05-07 00:16:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,93.74645691,1.0
5193303384656645211,356833,2017-05-06 00:16:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,579.03482613,1.0
10521745535445018086,356702,2017-05-05 15:30:20,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,301.46039771,1.0
7044338270307551548,356462,2017-05-04 23:00:48,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,23.75113286,1.0
11969608672732741947,356069,2017-05-03 21:01:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,26.90746549,1.0
12621091340981122659,355679,2017-05-02 18:37:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,0.15580595,1.0
5413201444774443671,355272,2017-05-01 15:31:17,Reward Recipient Assignment,S-L23W-USUR-DJUZ-D94RW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6427104229039345629,354837,2017-04-30 10:29:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L23W-USUR-DJUZ-D94RW,3.0,1.0
11917970472231613459,354708,2017-04-30 01:18:05,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L23W-USUR-DJUZ-D94RW,250.68,1.0
7186530965925467171,354149,2017-04-28 12:06:23,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-L23W-USUR-DJUZ-D94RW,250.51999999,1.0
13741370514246732806,352468,2017-04-23 19:02:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-L23W-USUR-DJUZ-D94RW,0.01890567,1.0
15149648909664593436,352387,2017-04-23 13:27:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L23W-USUR-DJUZ-D94RW,3.0,1.0
15589741657838194787,352387,2017-04-23 13:27:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L23W-USUR-DJUZ-D94RW,3.0,1.0
7786873542752620916,352111,2017-04-22 18:53:27,Reward Recipient Assignment,S-L23W-USUR-DJUZ-D94RW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1916777476961997253,352101,2017-04-22 18:24:43,Reward Recipient Assignment,S-L23W-USUR-DJUZ-D94RW,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1390115808229642127,351247,2017-04-20 09:07:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L23W-USUR-DJUZ-D94RW,3.0,1.0
17924903362139061113,351039,2017-04-19 19:27:56,Reward Recipient Assignment,S-L23W-USUR-DJUZ-D94RW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14450290575212500740,350947,2017-04-19 12:56:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-L23W-USUR-DJUZ-D94RW,3.0,1.0
