ID,Height,timestamp,Type,From,To,Amount,Fee
16456413251038455128,779842,2020-08-01 14:05:44,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-4Y3L-HTP3-9HX5-2QU9P,2.0739,0.0735
15938059421764551747,742486,2020-04-19 08:46:25,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-EXSN-PPBB-7ZBC-ASJUH,1.0,0.0294
3887784211307955186,739944,2020-04-12 06:06:32,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-YV6U-4PUH-E6TJ-GBBUJ,2.0,0.03675
3275690206845234182,739822,2020-04-11 21:27:42,Ordinary Payment,S-S26N-GU3Y-58NZ-9TN2F,S-78VP-HE84-SFV7-CHYCV,3.0,0.02205
3536479104955997887,739660,2020-04-11 10:41:09,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-6EXS-ARX3-4KR3-GWF82,1.0,0.02205
2113853744337191244,738409,2020-04-07 23:06:42,Ordinary Payment,S-6JJ9-PLWD-BVX5-7PVVD,S-78VP-HE84-SFV7-CHYCV,1.0,0.0294
11542647674153626375,737550,2020-04-05 13:34:37,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-MXLV-7RVP-7GMK-5HBN3,1.0,0.0294
8265816236136717994,735977,2020-04-01 04:07:52,Ordinary Payment,S-C672-HTM8-ZWYH-AK95X,S-78VP-HE84-SFV7-CHYCV,1.0,0.05145
7580529949095984440,735767,2020-03-31 13:57:06,Ordinary Payment,S-WSX8-GUHL-6WQJ-7FFJV,S-78VP-HE84-SFV7-CHYCV,1.0,0.0294
3745345544616690352,731246,2020-03-18 22:14:07,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-W9Q5-Q4RX-CCQX-GD9SG,1.0,0.0294
3588135667732699356,731059,2020-03-18 09:54:02,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-R5RC-L4LN-WQUE-AFY3Q,1.0,0.0147
16717142131667930625,729155,2020-03-13 02:07:19,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-AKCK-WYVT-X5GW-HV3GW,2.0,0.0294
17750549523679171855,729082,2020-03-12 21:18:19,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-2D39-QMPF-HDA5-BMCPR,16.0,0.0441
5667776454791923681,728814,2020-03-12 03:13:29,Ordinary Payment,S-GZXS-9S97-RV2A-C7QS7,S-78VP-HE84-SFV7-CHYCV,4.0,0.0441
8397316735749189952,728044,2020-03-09 23:13:49,Ordinary Payment,S-PUL6-YPMY-ETFD-2QHMY,S-78VP-HE84-SFV7-CHYCV,10.0,0.0147
16106325522290184552,726245,2020-03-04 22:35:57,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-XNAQ-4VJE-KCGQ-4QXU7,2.0,0.0588
7561984875464315301,726044,2020-03-04 09:00:23,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-ULJP-5LJG-L59T-H2LES,4.0,0.02205
2035895353720091669,725708,2020-03-03 10:31:12,Ordinary Payment,S-B8R3-T9GG-KVRL-8AZSL,S-78VP-HE84-SFV7-CHYCV,2.0,0.0441
12390862636650914773,723816,2020-02-27 03:15:25,Ordinary Payment,S-BWJC-6NJT-TLA6-5VAPD,S-78VP-HE84-SFV7-CHYCV,4.0,0.0441
12295991427381575259,723708,2020-02-26 20:01:00,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-5VN5-G6UW-9G2K-4U9WH,3.0,0.0588
1334199563336719330,722644,2020-02-23 20:44:55,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-F5UV-86ZS-HZBW-73XJG,10.0,0.0147
9005285407955735000,722560,2020-02-23 15:05:07,Ordinary Payment,S-XLCJ-XLCU-ZSNH-G82FL,S-78VP-HE84-SFV7-CHYCV,3.0,0.03675
8957372059391839854,721758,2020-02-21 09:07:09,Ordinary Payment,S-TDFC-3PPG-MD7K-G9MNL,S-78VP-HE84-SFV7-CHYCV,2.0,0.0441
4519805259554464388,721352,2020-02-20 06:01:48,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-78VP-HE84-SFV7-CHYCV,14.0,0.00735
1840785856276232992,720094,2020-02-16 17:16:21,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.03675
17637817033184430752,720079,2020-02-16 16:25:57,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-RFTZ-Q5VK-UT4P-DG5WP,2.0,0.05145
17779601496166098975,719874,2020-02-16 02:33:38,Ordinary Payment,S-QG3V-U7JZ-KHTU-5X2MQ,S-78VP-HE84-SFV7-CHYCV,1.0,0.0294
18007826586447072554,718671,2020-02-12 17:53:28,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-8FTX-P8NX-SCHB-5AAKL,1.0,0.03675
15806245344552271647,718517,2020-02-12 07:48:21,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-QLL9-FY7D-WXG7-GWSP8,8.0,0.03675
11957292010064100396,718352,2020-02-11 20:46:18,Ordinary Payment,S-K94H-W9MP-W4EM-CLF8Y,S-78VP-HE84-SFV7-CHYCV,12.0,0.0147
13928744733017321806,715403,2020-02-03 14:25:48,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-WBFN-DRBK-NPRQ-7M8YP,3.0,0.05145
11061031158633620411,713488,2020-01-29 05:46:23,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-DQL7-PNY6-XU9H-CKVVH,2.0,0.05145
4792543935317833515,712544,2020-01-26 14:19:43,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-7TWV-PM4G-3ZGV-AHXLZ,6.0,0.0294
17443444196663084076,712313,2020-01-25 22:55:22,Ordinary Payment,S-AMPD-UNE6-SYQX-A8Z2M,S-78VP-HE84-SFV7-CHYCV,6.0,0.0294
1834581173390323966,712209,2020-01-25 15:40:55,Ordinary Payment,S-EG72-LJ75-FRWB-CQTMU,S-78VP-HE84-SFV7-CHYCV,5.0,0.05145
6456335789995579489,712147,2020-01-25 11:45:28,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-DU7C-CCTU-YR6G-DAC3H,2.0,0.0441
10051806596231338699,711888,2020-01-24 18:22:24,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-B8BK-PBYF-2DH5-AJQVW,8.0,0.03675
1779174525439898155,711882,2020-01-24 17:50:25,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-MMNH-XLQU-Z9KP-5K7WL,4.0,0.0441
16762920599068503278,711610,2020-01-24 00:01:39,Ordinary Payment,S-78VP-HE84-SFV7-CHYCV,S-D3XN-ZEFY-TDSV-FXGT7,4.0,0.0441
1179190735560490157,711551,2020-01-23 19:41:26,Ordinary Payment,S-8Z4Z-HDW5-G3NF-4T938,S-78VP-HE84-SFV7-CHYCV,10.0,0.00735
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-78VP-HE84-SFV7-CHYCV,10.0,0.0588
