ID,Height,timestamp,Type,From,To,Amount,Fee
5363340200664871310,1228755,2024-01-01 12:12:14,Ordinary Payment,S-WNJU-HKQ5-VS2X-89J2U,S-FUCK-SJCR-PW2E-FSRSZ,1.74938053,0.02
1726379626619068350,1098177,2023-01-03 13:02:54,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNJU-HKQ5-VS2X-89J2U,1.76938053,0.06
10939709019354933773,1096677,2022-12-30 08:57:59,Ordinary Payment,S-WNJU-HKQ5-VS2X-89J2U,S-FUCK-SJCR-PW2E-FSRSZ,11.77121961,0.01
17577839347707816003,1055726,2022-09-07 13:12:18,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNJU-HKQ5-VS2X-89J2U,2.64847682,0.06
13452910083730202005,1054990,2022-09-05 12:03:24,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNJU-HKQ5-VS2X-89J2U,1.32397351,0.06
18379381037171713737,1054628,2022-09-04 12:01:47,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNJU-HKQ5-VS2X-89J2U,1.3328,0.06
109070703652465677,1054268,2022-09-03 12:02:48,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNJU-HKQ5-VS2X-89J2U,1.31526316,0.06
14370859102734449170,1053908,2022-09-02 12:04:46,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNJU-HKQ5-VS2X-89J2U,1.31526316,0.06
2685864762499920440,1053550,2022-09-01 12:01:10,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNJU-HKQ5-VS2X-89J2U,1.29818182,0.06
14613744158331667365,1053192,2022-08-31 12:01:02,MultiOutSame Payment,S-VM7D-FP2U-F9HD-6JXHW,S-WNJU-HKQ5-VS2X-89J2U,2.54726114,0.06
16409659859811620395,1052769,2022-08-30 08:02:36,Ordinary Payment,S-WNJU-HKQ5-VS2X-89J2U,S-FUCK-SJCR-PW2E-FSRSZ,1.92,0.01
480085563128426989,1052136,2022-08-28 13:41:41,Account Update,S-WNJU-HKQ5-VS2X-89J2U,,0.0,0.02
1926078649158479393,1052135,2022-08-28 13:37:25,Account Update,S-WNJU-HKQ5-VS2X-89J2U,,0.0,0.02
6241974846369606512,1052105,2022-08-28 11:40:41,Ordinary Payment,S-WNJU-HKQ5-VS2X-89J2U,S-FUCK-SJCR-PW2E-FSRSZ,1.0,0.03
9236073697529770520,1052104,2022-08-28 11:35:49,Ordinary Payment,S-FUCK-SJCR-PW2E-FSRSZ,S-WNJU-HKQ5-VS2X-89J2U,3.0,0.03
