ID,Height,timestamp,Type,From,To,Amount,Fee
8174158306302231923,780435,2020-08-03 05:29:07,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-4Y3L-HTP3-9HX5-2QU9P,1.2944,0.0147
26183921480008416,742132,2020-04-18 09:13:31,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-4BBR-XUTX-SK79-8KYEH,9.0,0.0588
2345391446028965883,741862,2020-04-17 14:38:39,Ordinary Payment,S-PBMH-JCSD-R2U8-33K4V,S-AXYC-33YX-KVPY-FRNE4,3.0,0.03675
1118047163273195031,741186,2020-04-15 17:30:46,Ordinary Payment,S-LDAQ-KZ2V-N9QX-BABKU,S-AXYC-33YX-KVPY-FRNE4,1.0,0.05145
4512404899061196719,740358,2020-04-13 10:04:37,Ordinary Payment,S-YLFT-VW8D-4W29-8YC8J,S-AXYC-33YX-KVPY-FRNE4,1.0,0.0441
17759370449587935740,740181,2020-04-12 22:17:59,Ordinary Payment,S-CSFU-V8PB-7UYC-H5SCB,S-AXYC-33YX-KVPY-FRNE4,1.0,0.03675
6093984347116156433,740173,2020-04-12 21:21:36,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-VPNX-7PM5-WD2H-7RHVG,3.0,0.05145
8390678677136994281,739900,2020-04-12 02:59:45,Ordinary Payment,S-R48B-YKVU-XN3J-58JYZ,S-AXYC-33YX-KVPY-FRNE4,1.0,0.02205
10105341452638649541,739538,2020-04-11 02:59:47,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-QFCR-QU6G-GDK2-4PJWY,3.0,0.0441
15534577908680803522,738724,2020-04-08 20:08:42,Ordinary Payment,S-RJKN-GE4E-Z7Q7-29PNT,S-AXYC-33YX-KVPY-FRNE4,6.0,0.0441
14045583547329406086,737644,2020-04-05 19:41:13,Ordinary Payment,S-C3GF-C7Q3-XVC8-GBAXB,S-AXYC-33YX-KVPY-FRNE4,2.0,0.0294
2616572004683358459,735981,2020-04-01 04:19:59,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-72YY-9B7E-VJKH-3TMAN,1.0,0.00735
9201595582204349337,735944,2020-04-01 01:50:00,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-G3TS-JRPR-GM24-DK48G,4.0,0.0294
11419038119861405302,735427,2020-03-30 15:02:20,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-AXYC-33YX-KVPY-FRNE4,4.0,0.0588
14966434402957840021,733960,2020-03-26 12:28:30,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-JF3F-6TZQ-JBCL-AF744,3.0,0.0294
11082490574086048150,733594,2020-03-25 12:05:38,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-25M2-GWPB-QX9N-62YLR,40.0,0.0294
2070300814730478222,733067,2020-03-24 00:59:32,Ordinary Payment,S-3RJS-WKG5-C8T3-EC2KN,S-AXYC-33YX-KVPY-FRNE4,4.0,0.0147
4639633709079597792,732345,2020-03-22 00:11:49,Ordinary Payment,S-DGTS-YJDV-HKAK-BHXP5,S-AXYC-33YX-KVPY-FRNE4,3.0,0.0588
16646755617467595124,732291,2020-03-21 20:29:21,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-KKS3-5RK9-PJ3G-2MSSK,2.0,0.05145
5042802182480302617,732062,2020-03-21 05:23:40,Ordinary Payment,S-6FRN-PL4V-HVRZ-6QB7V,S-AXYC-33YX-KVPY-FRNE4,5.0,0.03675
4159764727457223377,731533,2020-03-19 17:10:04,Ordinary Payment,S-QC4T-UT2T-UTJL-8Z24M,S-AXYC-33YX-KVPY-FRNE4,1.0,0.02205
4336122731584182448,731488,2020-03-19 14:25:13,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-8VNF-AEDL-3FJN-CF9DP,36.0,0.0441
3368781972964728175,731427,2020-03-19 10:32:06,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-LBDS-UD4B-X89H-BA9R2,8.0,0.03675
13428035990043981068,730613,2020-03-17 04:13:54,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-Q5HJ-4XGV-ZMRR-6ELCA,28.0,0.00735
725145637713785360,730247,2020-03-16 03:36:36,Ordinary Payment,S-4FBZ-N4FX-RFF4-C9F8W,S-AXYC-33YX-KVPY-FRNE4,1.0,0.0147
7032100967716679348,729446,2020-03-13 21:19:51,Ordinary Payment,S-QR32-RZ3C-N37H-EVSM7,S-AXYC-33YX-KVPY-FRNE4,96.0,0.0441
4087332201384900589,728888,2020-03-12 08:16:36,Ordinary Payment,S-PNKK-E8S6-X6DG-9S79P,S-AXYC-33YX-KVPY-FRNE4,8.0,0.05145
8350031569762060384,728602,2020-03-11 13:00:12,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-R5PA-AB5Z-LW25-A4TJG,12.0,0.02205
5001370527598617910,728505,2020-03-11 06:28:20,Ordinary Payment,S-8KHL-SACL-LZKS-4TDYX,S-AXYC-33YX-KVPY-FRNE4,1.0,0.05145
9661347823912047609,726488,2020-03-05 14:36:02,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-QXK9-ZVAB-UPK2-9JJA6,2.0,0.02205
13539937054132911456,725618,2020-03-03 04:22:10,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-F46R-W67F-W6PC-55B3G,15.0,0.0147
2029091656130425908,725423,2020-03-02 15:12:37,Ordinary Payment,S-426V-3Z2K-PX6D-AMM4M,S-AXYC-33YX-KVPY-FRNE4,1.0,0.05145
8545193406985603068,724915,2020-03-01 05:28:42,Ordinary Payment,S-QGHL-PLHY-M2DB-CLKP6,S-AXYC-33YX-KVPY-FRNE4,23.0,0.03675
8068356779344523538,724905,2020-03-01 04:37:54,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-UPEG-952D-VA38-CD2SQ,4.0,0.03675
12136566615220389863,723678,2020-02-26 18:12:20,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-AXYC-33YX-KVPY-FRNE4,2.0,0.0441
5321872504361704289,723579,2020-02-26 11:30:08,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-7L25-K7Z3-Y776-5PAPR,3.0,0.0147
5364436824242688801,722761,2020-02-24 04:26:14,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-AXYC-33YX-KVPY-FRNE4,2.0,0.03675
11514881322680463305,722548,2020-02-23 13:49:33,Ordinary Payment,S-FVX7-GS2S-Z2SG-AUEFR,S-AXYC-33YX-KVPY-FRNE4,1.0,0.02205
137095410714481890,722309,2020-02-22 22:07:01,Ordinary Payment,S-QWE8-XMSJ-MAQZ-47WMP,S-AXYC-33YX-KVPY-FRNE4,4.0,0.05145
13792517627808333774,719965,2020-02-16 08:17:32,Ordinary Payment,S-TNY7-4B6U-F274-3WRAF,S-AXYC-33YX-KVPY-FRNE4,2.0,0.0441
2470697309238078577,716496,2020-02-06 15:27:18,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-MUGY-N6LA-AHFX-8L8RC,2.0,0.0588
9326700455647800583,716222,2020-02-05 20:53:28,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-AWTR-X5BD-GY55-A57RZ,1.0,0.0294
9040075846269301614,715914,2020-02-05 00:38:55,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-CQPT-F4WS-UJ9K-47ZMA,11.0,0.05145
11638177829737232478,714644,2020-02-01 10:59:39,Ordinary Payment,S-BFC9-KG6Z-FWPM-E8HSW,S-AXYC-33YX-KVPY-FRNE4,8.0,0.03675
12301087091470838251,714502,2020-02-01 01:54:39,Ordinary Payment,S-AXYC-33YX-KVPY-FRNE4,S-468B-NDRB-39Y9-5A3DW,2.0,0.05145
17875968027392984254,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXYC-33YX-KVPY-FRNE4,10.0,0.08085
