ID,Height,timestamp,Type,From,To,Amount,Fee
15726561336834017241,487882,2018-05-07 22:39:36,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,5735.0000001,1.0
16404188086802374117,487868,2018-05-07 21:40:19,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,5736.0,1.0
16477098203205286798,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-RU4H-V2A9-FV3J-4ALEL,1e-07,1.0
17698770640475251608,420631,2017-10-31 20:37:17,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,7199.0,1.0
15024539043034558176,420625,2017-10-31 19:58:17,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,7200.0,1.0
5334367722497185185,393769,2017-08-17 16:56:22,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,13599.0,1.0
17542116580259626976,393757,2017-08-17 16:23:34,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,13600.0,1.0
7016811489159111017,372898,2017-06-19 22:01:26,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1339.0,1.0
18241746473410377766,372894,2017-06-19 21:45:28,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1340.0,1.0
3871954353889655495,369740,2017-06-11 02:12:29,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2069.0,1.0
4076347231549133792,369732,2017-06-11 01:53:45,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,2070.0,1.0
8628688261002618955,368145,2017-06-06 15:29:54,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13522227891953747969,368142,2017-06-06 15:07:17,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1000.0,1.0
1401839479043086493,365044,2017-05-28 23:27:27,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4679.0,1.0
2814232138407487790,365036,2017-05-28 23:03:47,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,4680.0,1.0
9124505280841394416,362399,2017-05-21 14:20:17,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,12224.0,1.0
18096085356091692591,362392,2017-05-21 13:33:09,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,12225.0,1.0
10825421297290508523,357437,2017-05-07 16:42:19,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,15599.0,1.0
2905824382553746167,357434,2017-05-07 16:21:41,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,15600.0,2.0
8381666526404356443,353914,2017-04-27 19:56:20,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,5529.0,1.0
354221734060408134,353913,2017-04-27 19:44:59,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,5530.0,1.0
1206297271237816110,351398,2017-04-20 19:20:54,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2559.0,1.0
14993570349083498350,351394,2017-04-20 19:11:33,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,2560.0,1.0
18226782498555520620,351039,2017-04-19 19:27:56,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,944.0,1.0
10972431245485219563,351036,2017-04-19 19:16:32,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,945.0,1.0
15752658708176195723,350640,2017-04-18 16:17:49,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1839.0,1.0
15761836989375164521,350637,2017-04-18 16:04:00,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1840.0,1.0
16239366104372579992,349909,2017-04-16 15:28:07,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1669.0,1.0
14492041143407669914,349906,2017-04-16 15:16:41,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1670.0,1.0
1279440494638800804,349560,2017-04-15 16:04:19,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4539.0,1.0
10283742045258699629,349557,2017-04-15 15:44:05,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,4540.0,1.0
11881729489526152636,348166,2017-04-11 18:19:03,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4388.0,1.0
9092817669141337902,348164,2017-04-11 18:12:14,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,4389.0,1.0
16305773665888177950,347446,2017-04-09 18:18:35,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4099.0,1.0
10511901709482250796,347444,2017-04-09 18:10:19,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,4100.0,1.0
16821334139931070653,346319,2017-04-06 14:11:09,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,6151.0,1.0
12932316560403625664,346314,2017-04-06 13:57:23,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,6150.0,1.0
13099046571398041076,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,2.0,1.0001
13830446774056994174,344922,2017-04-02 16:19:39,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2899.0,1.0
9627014168672693877,344920,2017-04-02 16:13:06,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,2900.0,1.0
14098885185577534741,344031,2017-03-31 04:49:51,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,3399.0,1.0
17729835258104494713,344028,2017-03-31 04:24:49,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,3400.0,1.0
1030371290420887586,343291,2017-03-29 03:06:12,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
15606260562329407628,343287,2017-03-29 02:47:28,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,14000.0,1.0
18359353127808689580,340220,2017-03-20 12:50:18,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1569.0,1.0
10567822123412220459,340216,2017-03-20 12:42:51,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1570.0,1.0
18569775644775208,340026,2017-03-19 23:52:05,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13582956234889037756,340024,2017-03-19 23:42:34,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1000.0,1.0
16010381656361377661,339511,2017-03-18 13:20:29,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4499.0,1.0
6358397640886415983,339508,2017-03-18 13:04:56,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,4500.0,1.0
13870247191293399690,338613,2017-03-16 00:49:43,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1519.0,1.0
12442777052939709575,338611,2017-03-16 00:40:03,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1520.0,1.0
7728462845232453837,338432,2017-03-15 13:20:12,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1599.0,1.0
6738073374343642740,338429,2017-03-15 12:56:43,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1600.0,1.0
12825481898818814352,338239,2017-03-15 00:15:07,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1149.0,1.0
340794376077512301,338234,2017-03-15 00:03:34,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1150.0,1.0
12823505667218322334,337715,2017-03-13 12:56:13,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1588.0,1.0
2388261791063036850,337713,2017-03-13 12:49:34,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1589.0,1.0
3595757520381602704,337540,2017-03-13 00:59:03,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,834.0,1.0
15552411770376053240,337536,2017-03-13 00:44:16,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,835.0,1.0
2746804716627207179,337487,2017-03-12 21:48:38,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1414.0,1.0
1440634583975447469,337486,2017-03-12 21:45:35,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1415.0,1.0
16395863324571679570,337183,2017-03-12 01:33:00,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1919.0,1.0
9500601113664819800,337178,2017-03-12 01:16:30,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1920.0,1.0
13283994007275162112,337037,2017-03-11 15:35:39,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2023.0,1.0
8388132109856013211,337035,2017-03-11 15:27:14,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,2024.0,1.0
4766673620489764048,336818,2017-03-11 00:52:25,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,649.0,1.0
10332328260887415727,336816,2017-03-11 00:45:27,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,650.0,1.0
13429710344429082562,336684,2017-03-10 15:55:18,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1559.0,1.0
2252906636467801491,336681,2017-03-10 15:49:07,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1560.0,1.0
9978732972948575454,336310,2017-03-09 14:45:42,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,23999.0,1.0
11621569285125866261,336307,2017-03-09 14:32:26,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,24000.0,5.0
18412048648687800025,336305,2017-03-09 14:15:41,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,1000.0,1.0
3908138240156195337,336304,2017-03-09 14:10:10,Ordinary Payment,S-7AFT-EC77-Y2QM-7P7M8,S-RU4H-V2A9-FV3J-4ALEL,1000.0,1.0
3427726969689462684,335061,2017-03-06 03:19:12,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11379001283193763918,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,1.0,1.0
1637956037805141341,335001,2017-03-05 23:23:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,1.0,3.0
10122476663907178344,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,2.0,2.0
3158533327845464882,334704,2017-03-05 03:15:43,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8088182307655197430,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,3.0,3.0
16061512979516247870,334557,2017-03-04 16:56:56,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
5448486030846696128,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,3.0,1.0
16321152375118716999,334383,2017-03-04 05:28:40,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
17998262058115616758,334371,2017-03-04 04:30:27,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
8965435865175964822,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,3.0,3.0
4080112245366179008,334299,2017-03-03 23:56:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,20.0,1.0
15826301470122160961,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,2.0,1.0
3694371074682325635,333584,2017-03-01 23:43:47,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
15009667783436293838,333567,2017-03-01 22:35:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,5.0,2.0
13771007145602926346,332879,2017-02-28 00:13:58,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
10194448881049628210,332865,2017-02-27 23:31:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,6.0,5.0
12312274539202782109,332522,2017-02-27 00:12:35,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2988846359658921525,332510,2017-02-26 23:45:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,5.0,5.0
6631758582660952392,332188,2017-02-26 01:55:37,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
9607521330535285462,332185,2017-02-26 01:43:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,12.0,2.0
1812397560624521215,332105,2017-02-25 20:35:24,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
5775067651306186290,332104,2017-02-25 20:25:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,2.0,2.0
17960025341331306776,331886,2017-02-25 05:54:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,2.0,2.0
9526237436982328897,331835,2017-02-25 02:36:56,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6771715819153426135,331824,2017-02-25 01:53:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,4.0,4.0
14687366756458144661,331782,2017-02-24 22:31:54,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
6664555019491090520,331773,2017-02-24 22:11:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-RU4H-V2A9-FV3J-4ALEL,2.0,1.0
7765923377449242120,331692,2017-02-24 16:37:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,2.0,1.0
5328780421892953371,331594,2017-02-24 10:18:37,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
972964775195068568,331585,2017-02-24 09:43:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,2.0,1.0
16461824855497863157,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,2.0,1.0
2636484933675531287,331211,2017-02-23 08:36:04,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2133860763098728507,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,5.0,2.0
8779817653292309480,331173,2017-02-23 06:15:55,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
2474195537572853759,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,5.0,2.0
6383631948957058353,331103,2017-02-23 01:21:31,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
9277277403264103467,331092,2017-02-23 00:33:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,11.0,2.0
13529738524034005417,331078,2017-02-22 23:48:57,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,13.0,1.0
16928073244473323105,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,14.0,2.0
9316889972979779853,331045,2017-02-22 21:39:05,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
11069781095953036795,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,8.0,2.0
6651248332599658135,330300,2017-02-20 19:38:58,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
14326172007324375197,330258,2017-02-20 16:31:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,10.0,2.0
12091375354303932411,329452,2017-02-18 10:43:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,2.0,2.0
11163160638571186169,329347,2017-02-18 03:08:23,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
6487733097011754869,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,3.0,2.0
1898792335835669778,329276,2017-02-17 22:49:20,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3492882906473184864,329273,2017-02-17 22:39:08,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
17948288045505369365,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,10.0,6.0
14304821448764550257,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,10.0,6.0
2230462838713604854,329206,2017-02-17 18:03:35,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
11673101563794167254,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,6.0,6.0
17311803879433724217,328974,2017-02-17 02:50:06,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10349853648986818363,328956,2017-02-17 01:23:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,5.0,1.0
2752338763622851764,328596,2017-02-16 01:10:51,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17442228375470675177,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,5.0,1.0
3625091989046593666,328552,2017-02-15 22:05:34,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
10324041240375160478,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,12.0,1.0
578294800137247476,328500,2017-02-15 18:24:51,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
16975797658472608417,328481,2017-02-15 17:20:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,7.0,3.0
810984909393122802,328434,2017-02-15 14:08:48,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2291016260699933707,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,10.0,3.0
4088670042740876019,328207,2017-02-14 23:09:48,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
14959227321529158477,328198,2017-02-14 22:28:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,10.0,3.0
7537124606612870319,328136,2017-02-14 18:28:54,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
3368095888162683105,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,20.0,1.0
18123976925175038092,327855,2017-02-13 23:16:56,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
15322336315730930429,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,10.0,1.0
1209001382599531399,327666,2017-02-13 10:45:04,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
9972406341847774938,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,15.0,1.0
6533388281082007959,327431,2017-02-12 18:44:52,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
12858830774918558026,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RU4H-V2A9-FV3J-4ALEL,10.0,1.0
6217729646413474903,325632,2017-02-07 17:39:07,Ordinary Payment,S-RU4H-V2A9-FV3J-4ALEL,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17115163590486391940,325628,2017-02-07 17:30:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RU4H-V2A9-FV3J-4ALEL,5.0,1.0
