ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VSGM-3P4M-K7HT-ENQ25,4.39e-06,0.0735
18097206233617074665,430168,2017-11-27 12:10:43,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-RATA-6TMJ-DHWQ-HJG5G,43.0,1.0
10106773940238790022,378349,2017-07-05 03:55:44,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-HK9D-P74Q-XDEJ-D6PGM,10748.0,1.0
17554865367407359737,377835,2017-07-03 17:28:00,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-VSGM-3P4M-K7HT-ENQ25,248.0,1.0
6760871749577558732,375066,2017-06-25 23:49:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSGM-3P4M-K7HT-ENQ25,10543.93355357,2.0
4852198293984754490,374022,2017-06-23 01:50:13,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-HK9D-P74Q-XDEJ-D6PGM,9750.0,1.0
10912453036807190428,368973,2017-06-08 22:38:12,Ordinary Payment,S-RATA-6TMJ-DHWQ-HJG5G,S-VSGM-3P4M-K7HT-ENQ25,2.0,1.0
4635238531796453602,368971,2017-06-08 22:34:12,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-RATA-6TMJ-DHWQ-HJG5G,5.0,1.0
13044615825925385801,368629,2017-06-08 00:04:25,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSGM-3P4M-K7HT-ENQ25,9756.0,2.0
16846407784159976428,368186,2017-06-06 18:30:56,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-HK9D-P74Q-XDEJ-D6PGM,9245.0,1.0
8090338812524634479,362851,2017-05-22 20:44:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSGM-3P4M-K7HT-ENQ25,8054.0,2.0
15948901797673415934,361290,2017-05-18 11:06:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSGM-3P4M-K7HT-ENQ25,1148.0,2.0
13960523975610946105,360706,2017-05-16 20:39:33,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VSGM-3P4M-K7HT-ENQ25,0.0,1.0
6789055337640893275,360705,2017-05-16 20:36:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-VSGM-3P4M-K7HT-ENQ25,7.99196778,1.0
4326376171827685473,360497,2017-05-16 06:29:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VSGM-3P4M-K7HT-ENQ25,0.0,1.0
9059100324024072671,360478,2017-05-16 05:26:40,Account Update,S-VSGM-3P4M-K7HT-ENQ25,,0.0,1.0
15539528027364350436,360460,2017-05-16 03:42:00,Reward Recipient Assignment,S-VSGM-3P4M-K7HT-ENQ25,S-VSGM-3P4M-K7HT-ENQ25,0.0,1.0
7029628337620672629,360430,2017-05-16 02:00:47,Reward Recipient Assignment,S-VSGM-3P4M-K7HT-ENQ25,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
5245961156247787213,360346,2017-05-15 20:14:53,Reward Recipient Assignment,S-VSGM-3P4M-K7HT-ENQ25,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
1040394151785625211,360341,2017-05-15 19:57:37,Reward Recipient Assignment,S-VSGM-3P4M-K7HT-ENQ25,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12556372912428805595,360333,2017-05-15 19:26:55,Reward Recipient Assignment,S-VSGM-3P4M-K7HT-ENQ25,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
11711570449110567177,360203,2017-05-15 10:50:50,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-HK9D-P74Q-XDEJ-D6PGM,50.0,1.0
18377879291476961406,360183,2017-05-15 09:33:01,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-JCGK-AWA4-KL2P-ED46J,10.0,1.0
870314212680967922,360182,2017-05-15 09:26:52,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VSGM-3P4M-K7HT-ENQ25,98.0,2.0
9461962870766622498,360054,2017-05-15 00:32:15,Ordinary Payment,S-H8JU-FLW5-YTA6-5RRGB,S-VSGM-3P4M-K7HT-ENQ25,5.0,1.0
12985186496938668093,360018,2017-05-14 22:27:33,Reward Recipient Assignment,S-VSGM-3P4M-K7HT-ENQ25,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14473808120973709264,359783,2017-05-14 06:39:32,Reward Recipient Assignment,S-VSGM-3P4M-K7HT-ENQ25,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3092172897461149599,359767,2017-05-14 05:32:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-VSGM-3P4M-K7HT-ENQ25,3.0,1.0
6216109498175790091,359765,2017-05-14 05:26:18,Ordinary Payment,S-VSGM-3P4M-K7HT-ENQ25,S-YZJ6-LYBY-WAC6-BQYGC,1.0,1.0
12658322116225701924,359764,2017-05-14 05:20:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VSGM-3P4M-K7HT-ENQ25,3.0,1.0
