ID,Height,timestamp,Type,From,To,Amount,Fee
9919161611808312422,556080,2018-11-14 19:51:24,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-UNU9-J4CP-SKQC-B5FY5,10.0,0.00735
948424468464087666,536591,2018-09-21 06:04:49,Reward Recipient Assignment,S-UNU9-J4CP-SKQC-B5FY5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.00735
1683471127490782629,529352,2018-09-01 00:30:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-UNU9-J4CP-SKQC-B5FY5,100.02231113,0.1
12076233458311972534,504404,2018-06-23 05:03:31,Ordinary Payment,S-UFRU-V7NU-F22K-9NZ3E,S-UNU9-J4CP-SKQC-B5FY5,10.0,1.0
9100313914703937534,493945,2018-05-24 22:08:17,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UNU9-J4CP-SKQC-B5FY5,6.60302762,1.0
14959377738433084033,493614,2018-05-23 23:47:31,Reward Recipient Assignment,S-UNU9-J4CP-SKQC-B5FY5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17273838237064939326,492237,2018-05-20 03:47:13,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UNU9-J4CP-SKQC-B5FY5,46.17502455,1.0
13564128036328040312,486766,2018-05-04 19:54:06,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UNU9-J4CP-SKQC-B5FY5,41.39928246,1.0
5378372726738759213,481726,2018-04-20 17:41:44,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UNU9-J4CP-SKQC-B5FY5,33.60179404,1.0
3574656718457283094,476629,2018-04-06 11:13:38,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UNU9-J4CP-SKQC-B5FY5,88.65746351,1.0
3412656321907540777,471022,2018-03-21 18:19:02,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UNU9-J4CP-SKQC-B5FY5,73.35515063,1.0
4739654613521880044,465865,2018-03-07 08:04:01,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-UNU9-J4CP-SKQC-B5FY5,93.14110752,1.0
7524940209542515586,460635,2018-02-20 17:08:02,Reward Recipient Assignment,S-UNU9-J4CP-SKQC-B5FY5,S-YBW4-A3D3-LVUF-F9WVJ,0.0,1.0
13656458460182949808,460133,2018-02-19 07:06:28,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,3.76142654,1.0
2535624475167538866,458473,2018-02-14 16:19:36,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,7.88263244,1.0
3990790312609068826,457066,2018-02-10 17:41:46,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,3.14504254,1.0
6831261853690239408,456291,2018-02-08 13:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,3.28597257,1.0
1603502743375004594,454685,2018-02-04 02:12:32,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,16.7836542,1.0
4339421531826552386,453841,2018-02-01 17:37:54,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,7.41688032,1.0
436704894931080793,452959,2018-01-30 06:17:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,3.27277223,1.0
6057389525030411574,452202,2018-01-28 03:17:48,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,9.96039942,1.0
11031826050716253779,451442,2018-01-26 00:17:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,0.62449572,1.0
10836491664792979369,450654,2018-01-23 19:20:20,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,0.44528866,1.0
16465470966208531675,449777,2018-01-21 08:42:12,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,1.22670625,1.0
7382228770822139898,448889,2018-01-18 20:36:33,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,1.93699321,1.0
9278602328452075535,448093,2018-01-16 15:31:59,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,9.86825982,1.0
1453219830208164006,446986,2018-01-13 13:18:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,13.6685531,1.0
4449416787683762218,446201,2018-01-11 09:02:35,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,2.51442759,1.0
3268524250332723451,445059,2018-01-08 03:42:14,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,8.97034796,1.0
14964820952922043304,444336,2018-01-06 03:17:29,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,7.30434038,1.0
11983127091792706419,443214,2018-01-03 00:19:04,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,9.43135061,1.0
10742607217482530832,441401,2017-12-28 22:08:18,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,5.23523662,1.0
6076989115372996039,441007,2017-12-27 19:17:42,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-UNU9-J4CP-SKQC-B5FY5,500.0,1.0
11894151457747315239,440612,2017-12-26 17:03:56,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,6.63867554,1.0
6177355010372740029,439892,2017-12-24 17:03:15,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,8.62170958,1.0
12245502739626298564,439621,2017-12-23 22:29:25,Ordinary Payment,S-9FR6-VBBC-CNV6-43SAL,S-UNU9-J4CP-SKQC-B5FY5,25.0,1.0
3183099291231249703,439124,2017-12-22 13:14:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,741.68196972,1.0
16816490025205822902,438988,2017-12-22 04:19:19,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,8.69685357,1.0
3611819575399455747,438124,2017-12-19 17:49:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,14.55099427,1.0
8716371567177543957,437227,2017-12-17 06:01:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,0.48008585,1.0
10982744569031819682,436207,2017-12-14 09:28:37,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-UNU9-J4CP-SKQC-B5FY5,10.42563685,1.0
1564271629115721319,435745,2017-12-13 02:37:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UNU9-J4CP-SKQC-B5FY5,0.03948223,1.0
6904176087852599995,435404,2017-12-12 03:27:36,Reward Recipient Assignment,S-UNU9-J4CP-SKQC-B5FY5,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
4109052468664534209,435274,2017-12-11 19:04:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-UNU9-J4CP-SKQC-B5FY5,0.94608576,1.0
1616598511581056791,434905,2017-12-10 18:30:22,Reward Recipient Assignment,S-UNU9-J4CP-SKQC-B5FY5,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
477591865889084766,434899,2017-12-10 17:49:26,Ordinary Payment,S-UFET-MRAG-WLV2-EMAEJ,S-UNU9-J4CP-SKQC-B5FY5,9.0,1.0
17170198341712032948,426103,2017-11-16 03:44:31,Reward Recipient Assignment,S-UNU9-J4CP-SKQC-B5FY5,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
18047645436229615685,426101,2017-11-16 03:41:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNU9-J4CP-SKQC-B5FY5,1.0,1.0
16401520884805808929,401067,2017-09-07 02:29:46,Arbitrary Message,S-UNU9-J4CP-SKQC-B5FY5,S-APJS-WNNJ-RWRW-CC968,0.0,1.0
12745602284916292464,375474,2017-06-27 02:51:34,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UNU9-J4CP-SKQC-B5FY5,1.0,1.0
