ID,Height,timestamp,Type,From,To,Amount,Fee
13167209067651387615,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-AGER-4KUW-6VD7-86DHQ,1e-07,1.0
2390705602090584977,345449,2017-04-04 03:48:20,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1820755178833768469,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AGER-4KUW-6VD7-86DHQ,2.0,1.0001
129090988277799385,335058,2017-03-06 03:01:24,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
9860414359929405351,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,1.0,1.0
11066218342076299814,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,1.0,3.0
3952203973132152094,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,2.0,2.0
13273748865966682246,334700,2017-03-05 02:55:06,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13143924817388614352,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,3.0,3.0
14414559343788968580,334641,2017-03-04 22:31:43,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
582987620301777910,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,2.0,2.0
11918634797075759903,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,2.0,2.0
5981427997644885696,334546,2017-03-04 16:20:53,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
11495038704301006325,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,3.0,1.0
5198604772857449741,334373,2017-03-04 04:38:16,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7501601245216577316,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,3.0,3.0
14773098413831935797,334288,2017-03-03 22:58:42,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
3535562531927440326,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,20.0,1.0
13304690049572857291,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,2.0,1.0
2618356049029829152,333581,2017-03-01 23:32:21,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5374822644919139750,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,5.0,2.0
14447167330256060403,332877,2017-02-28 00:02:47,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1446438308880130387,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,6.0,5.0
3192735680111783940,332520,2017-02-27 00:10:04,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
5579645186562656837,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,5.0,5.0
18268407324685444608,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,2.0,2.0
6973264635669684099,331834,2017-02-25 02:35:33,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
7356919048034039852,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,4.0,4.0
16094371772095053092,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-AGER-4KUW-6VD7-86DHQ,2.0,1.0
7107873913296854527,330302,2017-02-20 19:50:46,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3611289417863158540,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AGER-4KUW-6VD7-86DHQ,10.0,2.0
11732045796791118306,329194,2017-02-17 17:11:51,Ordinary Payment,S-AGER-4KUW-6VD7-86DHQ,S-R8SQ-TUEM-DTHQ-7ATA3,7970.0,1.0
9239516108533832923,329176,2017-02-17 15:21:26,Ordinary Payment,S-MYHS-ZMYW-NV6F-FDX7Y,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
9501947568391934871,329176,2017-02-17 15:21:26,Ordinary Payment,S-XBE7-AY4R-DSE9-CTMGG,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
9921199130212670502,329176,2017-02-17 15:21:26,Ordinary Payment,S-Y2R9-VZUT-642K-B9KU5,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
10023774129741967940,329176,2017-02-17 15:21:26,Ordinary Payment,S-GJJU-VBPW-BPHM-5T853,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
10229966654461283825,329176,2017-02-17 15:21:26,Ordinary Payment,S-Q9PK-MMWG-6WJD-8VBTB,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
10318390322852042163,329176,2017-02-17 15:21:26,Ordinary Payment,S-RTZN-ED8Z-VZKK-ELSE7,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
10393940394791544162,329176,2017-02-17 15:21:26,Ordinary Payment,S-UJJJ-4M8P-EL63-895A5,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
11206513525047812581,329176,2017-02-17 15:21:26,Ordinary Payment,S-3UD3-6CK2-KAEH-ETW7S,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
11307599532626766381,329176,2017-02-17 15:21:26,Ordinary Payment,S-4ZK4-WLDJ-5HTZ-EYPT8,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
11478158004916130697,329176,2017-02-17 15:21:26,Ordinary Payment,S-3FRM-476T-7JNC-9GU2M,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
12058956243898158368,329176,2017-02-17 15:21:26,Ordinary Payment,S-J99T-697S-JLVH-5ESSV,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
12701111367017169643,329176,2017-02-17 15:21:26,Ordinary Payment,S-4KN2-CSFQ-UDX2-FCAGT,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
12744420057017516227,329176,2017-02-17 15:21:26,Ordinary Payment,S-5QHP-Z337-M4KY-HA598,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
12767926968259452368,329176,2017-02-17 15:21:26,Ordinary Payment,S-VW9S-B4A8-XELT-CVRVU,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
13060740079455415256,329176,2017-02-17 15:21:26,Ordinary Payment,S-3DVW-R7GR-4U8E-DNWGZ,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
13887497659111132658,329176,2017-02-17 15:21:26,Ordinary Payment,S-XCLK-TPMK-SPXN-94G7L,S-AGER-4KUW-6VD7-86DHQ,121.0,1.0
13983162718633961805,329176,2017-02-17 15:21:26,Ordinary Payment,S-9FEE-E572-64K7-4RUZG,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
15088680689068861027,329176,2017-02-17 15:21:26,Ordinary Payment,S-MY57-WCW7-G5C6-C6XK8,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
15281527421172404075,329176,2017-02-17 15:21:26,Ordinary Payment,S-Q88G-8LYH-6A2D-FBE46,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
15705067373662048076,329176,2017-02-17 15:21:26,Ordinary Payment,S-3KAS-HUDY-YGHV-AX6UQ,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
15734415046520853363,329176,2017-02-17 15:21:26,Ordinary Payment,S-FHW5-G756-RQFV-GYYAX,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
15752890254431859028,329176,2017-02-17 15:21:26,Ordinary Payment,S-KN2S-XXTJ-QTRW-48DPW,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
16414579387004017928,329176,2017-02-17 15:21:26,Ordinary Payment,S-XL6D-N8MX-8A5Z-9NFE5,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
16472662290707076285,329176,2017-02-17 15:21:26,Ordinary Payment,S-TW6Q-RY46-VSL6-6RCG3,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
16700521154740601777,329176,2017-02-17 15:21:26,Ordinary Payment,S-C5B4-UHQ4-S8MC-6S5F7,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
16729580650528901160,329176,2017-02-17 15:21:26,Ordinary Payment,S-ZM5J-5KFV-8XTS-25KDE,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
16758426586624205559,329176,2017-02-17 15:21:26,Ordinary Payment,S-DTN6-HTHF-WPAD-DH55N,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
16820115118614706873,329176,2017-02-17 15:21:26,Ordinary Payment,S-GDVU-BPHK-7BBN-452WZ,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
17577482131895308123,329176,2017-02-17 15:21:26,Ordinary Payment,S-3CHD-DAZ3-GZTD-HZ4QJ,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
17660990624651610182,329176,2017-02-17 15:21:26,Ordinary Payment,S-LQNG-2YGH-89TM-GEYRY,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
17813438184235190100,329176,2017-02-17 15:21:26,Ordinary Payment,S-87UA-R5ZZ-US67-EBTSW,S-AGER-4KUW-6VD7-86DHQ,109.0,1.0
17821657691382892951,329176,2017-02-17 15:21:26,Ordinary Payment,S-6M95-S46S-E7UZ-DTK4J,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
18068491472606465295,329176,2017-02-17 15:21:26,Ordinary Payment,S-8LP9-9QXV-98FA-BFU2M,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
18204846809231042753,329176,2017-02-17 15:21:26,Ordinary Payment,S-ATHH-MRFJ-TKN4-H8YUU,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
18235110519644252712,329176,2017-02-17 15:21:26,Ordinary Payment,S-RZ45-JZJ4-8A6X-CFZCN,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
262997697757671273,329176,2017-02-17 15:21:26,Ordinary Payment,S-VS8J-ZH7G-7S2P-3CUXD,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
314870821116949931,329176,2017-02-17 15:21:26,Ordinary Payment,S-DDB8-6NP7-2KMF-9NZG6,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
377655718263543762,329176,2017-02-17 15:21:26,Ordinary Payment,S-G2BB-LPZW-AJHS-DYM46,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
1033748795338515653,329176,2017-02-17 15:21:26,Ordinary Payment,S-TW5W-WFQM-5S5T-3QE84,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
1153815251204814702,329176,2017-02-17 15:21:26,Ordinary Payment,S-CMTK-PE8A-BRH8-8NCZ7,S-AGER-4KUW-6VD7-86DHQ,119.0,1.0
1435447563703701381,329176,2017-02-17 15:21:26,Ordinary Payment,S-XPQJ-9N3V-R3B4-BS6DW,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
1488502670906869665,329176,2017-02-17 15:21:26,Ordinary Payment,S-3VMD-MJKD-9X6W-AS53S,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
1493966573693523526,329176,2017-02-17 15:21:26,Ordinary Payment,S-KCBJ-YH32-Q3ES-8Z3WS,S-AGER-4KUW-6VD7-86DHQ,113.0,1.0
1618383337251130570,329176,2017-02-17 15:21:26,Ordinary Payment,S-4NK5-4E4E-73NA-9GFNM,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
1961939281470211227,329176,2017-02-17 15:21:26,Ordinary Payment,S-Q6N5-RVWR-QQNV-H2VUQ,S-AGER-4KUW-6VD7-86DHQ,94.0,1.0
1971576781933860699,329176,2017-02-17 15:21:26,Ordinary Payment,S-Y4VL-XJMK-CFQD-9JVAF,S-AGER-4KUW-6VD7-86DHQ,119.0,1.0
2048207200656763258,329176,2017-02-17 15:21:26,Ordinary Payment,S-X6D8-X8EE-ANQ2-HV7AG,S-AGER-4KUW-6VD7-86DHQ,94.0,1.0
2219383970036144711,329176,2017-02-17 15:21:26,Ordinary Payment,S-RFH4-PZ7C-V2EC-DMF7T,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
2345969051971752918,329176,2017-02-17 15:21:26,Ordinary Payment,S-A55Y-U93R-VTME-5SFM2,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
3327485480582673968,329176,2017-02-17 15:21:26,Ordinary Payment,S-V4F3-DV77-8LM3-9HWKQ,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
3543996851757722247,329176,2017-02-17 15:21:26,Ordinary Payment,S-7QPR-L9BD-GXFZ-HXABU,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
3593070257043925033,329176,2017-02-17 15:21:26,Ordinary Payment,S-6H28-WAHP-ZPER-23F5W,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
4290611588705742461,329176,2017-02-17 15:21:26,Ordinary Payment,S-NL4H-RA3J-Y622-2BLNP,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
4750080144115024657,329176,2017-02-17 15:21:26,Ordinary Payment,S-J3QC-VV27-AQ83-BE6WM,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
4864314803257981524,329176,2017-02-17 15:21:26,Ordinary Payment,S-C7K3-UDKN-4F9D-33X9T,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
4932966831119429441,329176,2017-02-17 15:21:26,Ordinary Payment,S-PUGD-CVLR-P4M5-ALRGR,S-AGER-4KUW-6VD7-86DHQ,101.0,1.0
5289236062601622660,329176,2017-02-17 15:21:26,Ordinary Payment,S-5KLJ-CHVR-KDXM-EPVFC,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
5613339363821443197,329176,2017-02-17 15:21:26,Ordinary Payment,S-5D7C-LNXN-KRFW-HJKKC,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
5758586661240845630,329176,2017-02-17 15:21:26,Ordinary Payment,S-5ZSQ-EFP3-MR9T-6WJX9,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
5830027950276372065,329176,2017-02-17 15:21:26,Ordinary Payment,S-S52E-QHG4-RMVQ-6E7V4,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
5897297535646176839,329176,2017-02-17 15:21:26,Ordinary Payment,S-CE27-43KT-JXG9-GELWZ,S-AGER-4KUW-6VD7-86DHQ,94.0,1.0
6057726036705934894,329176,2017-02-17 15:21:26,Ordinary Payment,S-GLMG-ZQ3X-D942-CZQ3U,S-AGER-4KUW-6VD7-86DHQ,96.0,1.0
6547737369517248980,329176,2017-02-17 15:21:26,Ordinary Payment,S-2HUS-HH6F-3BTA-8N6UX,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
6616358294141555870,329176,2017-02-17 15:21:26,Ordinary Payment,S-S86C-XA86-XAZ8-C5X4E,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
6621421023541702987,329176,2017-02-17 15:21:26,Ordinary Payment,S-JRA4-X4RP-K3C3-58WNV,S-AGER-4KUW-6VD7-86DHQ,116.0,1.0
6858165360700434357,329176,2017-02-17 15:21:26,Ordinary Payment,S-C66F-WPUF-5XYV-3K92Z,S-AGER-4KUW-6VD7-86DHQ,119.0,1.0
7409298430995185792,329176,2017-02-17 15:21:26,Ordinary Payment,S-6TMN-PMT6-4PKR-6CWRC,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
7594543225223364306,329176,2017-02-17 15:21:26,Ordinary Payment,S-HDKY-RSN9-PG9V-6YRVA,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
7669407394506927734,329176,2017-02-17 15:21:26,Ordinary Payment,S-8TDB-KXP4-WFM8-AL4JD,S-AGER-4KUW-6VD7-86DHQ,91.0,1.0
7734884927416429713,329176,2017-02-17 15:21:26,Ordinary Payment,S-Y5X9-4SDX-UR82-2ZSC3,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
8058859463916305414,329176,2017-02-17 15:21:26,Ordinary Payment,S-HR3E-WQGN-YT9J-35SPA,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
8066944644832686411,329176,2017-02-17 15:21:26,Ordinary Payment,S-CCJM-ETC8-HF4E-FPS92,S-AGER-4KUW-6VD7-86DHQ,88.0,1.0
8208404639479326113,329176,2017-02-17 15:21:26,Ordinary Payment,S-BDYD-T6P5-82UB-B9BPD,S-AGER-4KUW-6VD7-86DHQ,89.0,1.0
8215334378331517565,329176,2017-02-17 15:21:26,Ordinary Payment,S-W6HN-WDAV-JFTM-8APD9,S-AGER-4KUW-6VD7-86DHQ,114.0,1.0
8238275602760890486,329176,2017-02-17 15:21:26,Ordinary Payment,S-MZSW-5BJF-D6BW-HH7H7,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
8258867681679660655,329176,2017-02-17 15:21:26,Ordinary Payment,S-XC2Z-7QS9-5LZY-5JSMG,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
8268621028382512913,329176,2017-02-17 15:21:26,Ordinary Payment,S-C3W5-M5NP-JQPB-3NX7B,S-AGER-4KUW-6VD7-86DHQ,111.0,1.0
8425788547768327310,329176,2017-02-17 15:21:26,Ordinary Payment,S-A7WF-CLAY-D6UP-BSRRY,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
8616966087850049292,329176,2017-02-17 15:21:26,Ordinary Payment,S-YWFC-BWAU-WZS9-DD2EB,S-AGER-4KUW-6VD7-86DHQ,86.0,1.0
