ID,Height,timestamp,Type,From,To,Amount,Fee
16256734047080975367,780539,2020-08-03 12:21:16,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-4Y3L-HTP3-9HX5-2QU9P,1.46345,0.03675
7150384060373159848,741484,2020-04-16 13:25:09,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-QBZF-CGZB-ZB94-3N3U3,1.0,0.03675
13237501049874473160,741384,2020-04-16 06:40:07,Ordinary Payment,S-LZRA-C2JB-WBTJ-DQYX4,S-LST4-S7XJ-BQCB-DFXFK,1.0,0.0294
15617502125797587592,738915,2020-04-09 09:09:27,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-XDSL-AGLC-RQQR-7N432,1.0,0.05145
14628787732059479813,737850,2020-04-06 09:49:10,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-X5R4-6X5Y-7V9U-DVNJT,1.0,0.0441
6406332290885786452,737749,2020-04-06 02:57:53,Ordinary Payment,S-79AD-FWQ9-MZY5-BJRW6,S-LST4-S7XJ-BQCB-DFXFK,2.0,0.00735
5726888262103588363,736054,2020-04-01 09:13:26,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-4V7H-R33C-U7YD-37RTA,1.0,0.0588
1725713390649879744,735792,2020-03-31 15:29:49,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-3XGU-ZBRH-87UC-5STXA,1.0,0.0441
1533602989913938426,734816,2020-03-28 21:47:02,Ordinary Payment,S-JPD4-JEBW-Y24D-DNZZ5,S-LST4-S7XJ-BQCB-DFXFK,2.0,0.0147
15192425689879622165,727416,2020-03-08 05:22:51,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-BM2H-BPB8-8XKR-A8BVP,1.0,0.0441
11732702582883774347,726670,2020-03-06 03:05:50,Ordinary Payment,S-RXQV-C9C6-F4FH-D4WKR,S-LST4-S7XJ-BQCB-DFXFK,1.0,0.0147
9530396065414124669,725083,2020-03-01 16:19:37,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-N32H-DR4B-LQRF-A9NVG,1.0,0.05145
10078816967973743152,725032,2020-03-01 12:54:47,Ordinary Payment,S-HCLN-RDGP-CKEX-6L2CM,S-LST4-S7XJ-BQCB-DFXFK,1.0,0.0147
4084417185624129342,723282,2020-02-25 15:26:49,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-8CFH-JDBX-9FKA-BQR3H,2.0,0.00735
18397173603984457810,722209,2020-02-22 15:27:15,Ordinary Payment,S-5S4G-YTJ2-ZMFF-7RQE2,S-LST4-S7XJ-BQCB-DFXFK,2.0,0.0294
7576704820092992775,721286,2020-02-20 01:48:12,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-QUPV-C8YK-AFWY-CH89Y,1.0,0.0294
15092691118711707980,719748,2020-02-15 18:24:32,Ordinary Payment,S-NW6H-7KZE-AWX6-7UREN,S-LST4-S7XJ-BQCB-DFXFK,1.0,0.05145
9984340073035911450,718969,2020-02-13 14:07:51,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-R6ZN-RJSB-NP5J-6MJ86,5.0,0.0147
11508130925540056040,716850,2020-02-07 15:30:23,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-5M5N-C8KM-NF9M-2TAVJ,2.0,0.0147
4930840995256498135,716252,2020-02-05 22:59:00,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-FUTJ-KTV7-HHB8-A6NHP,6.0,0.03675
13445563194409617894,714754,2020-02-01 18:37:45,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-3N9J-VSPY-J264-EZJ3D,2.0,0.0294
17464575957527720454,714500,2020-02-01 01:46:38,Ordinary Payment,S-7NZA-3EK8-PFG8-DACNT,S-LST4-S7XJ-BQCB-DFXFK,8.0,0.0147
13879893183623564850,714306,2020-01-31 12:40:39,Ordinary Payment,S-LST4-S7XJ-BQCB-DFXFK,S-CQPT-F4WS-UJ9K-47ZMA,4.0,0.03675
4178515491573126084,713967,2020-01-30 13:40:08,Ordinary Payment,S-PPM5-C3NN-XH4W-HPS63,S-LST4-S7XJ-BQCB-DFXFK,3.0,0.0588
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LST4-S7XJ-BQCB-DFXFK,10.0,0.03675
