ID,Height,timestamp,Type,From,To,Amount,Fee
8883460889631349320,938822,2021-10-17 14:29:00,Ordinary Payment,S-Y86F-3RDR-FBCN-FYHL7,S-TV9Y-SHYM-3HGC-CTMAD,3.92000067,0.00735
10278377256071350974,938789,2021-10-17 12:07:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.39296462,0.0147
1156198667472288095,936280,2021-10-10 12:45:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.31249888,0.0147
12832290187490699206,933775,2021-10-03 13:43:28,Remove Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
9808887922520197613,933756,2021-10-03 12:25:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.20478214,0.0147
5565232550440906291,928752,2021-09-19 14:29:25,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
12553637200089484068,928716,2021-09-19 12:09:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.23978117,0.0147
5471226730852069742,926225,2021-09-12 13:55:53,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
13414759603105945270,926199,2021-09-12 12:16:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.36913891,0.0147
2381143393598467610,923729,2021-09-05 15:34:11,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
6194418784879554814,923682,2021-09-05 12:27:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.2754922,0.0147
7708429770107734545,921212,2021-08-29 15:34:17,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
6159550019592008787,921160,2021-08-29 12:06:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.26445309,0.03675
8334275717639739727,918949,2021-08-23 08:41:43,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
9772597965695291876,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.33283098,0.0147
6082303332353010948,916160,2021-08-15 14:41:37,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
18445088461351197341,916121,2021-08-15 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.27117127,0.0147
4510242648699683228,913959,2021-08-09 11:38:28,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
3705535790155704668,913608,2021-08-08 12:07:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.24355454,0.03675
3322656499084670194,911361,2021-08-02 06:27:14,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
15361634576128806721,911085,2021-08-01 12:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.25344372,0.0147
14070356761887407037,908851,2021-07-26 06:57:20,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
13401107306535491897,908566,2021-07-25 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.18458131,0.0147
6488910013808791622,906330,2021-07-19 06:45:41,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
10837323843569749347,906055,2021-07-18 12:28:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.30872565,0.0147
10525648933446808352,903794,2021-07-12 05:39:34,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
13528094955658441950,903544,2021-07-11 13:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.23032586,0.0147
2403083442885633771,901313,2021-07-05 08:29:29,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
1165944053922194593,901072,2021-07-04 16:19:59,Add Commitment,S-Y86F-3RDR-FBCN-FYHL7,,0.0,0.00735
17170317410219697055,901023,2021-07-04 12:59:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.11508159,0.0147
7631269038550958947,901017,2021-07-04 12:35:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.00084785,0.02205
18317028624884992022,898659,2021-06-27 23:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.02439319,0.02205
6580590082806644490,898494,2021-06-27 12:07:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.0061837,0.02205
5371664518609352842,896296,2021-06-21 09:35:25,Reward Recipient Assignment,S-Y86F-3RDR-FBCN-FYHL7,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
5142608626594163704,896294,2021-06-21 09:26:47,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-Y86F-3RDR-FBCN-FYHL7,0.0294,0.0294
