ID,Height,timestamp,Type,From,To,Amount,Fee
10656801407835884576,422853,2017-11-07 01:54:24,Ordinary Payment,S-94XU-UZT6-6CXT-9JV7A,S-HK9D-P74Q-XDEJ-D6PGM,342.0,1.0
16206937374928002039,419235,2017-10-27 23:10:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,6.86623522,1.0
15441182301362885278,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,8.21267972,1.0
17320374237656974345,416489,2017-10-20 06:22:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,20.5221592,1.0
2923288214177067251,415874,2017-10-18 13:03:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,20.76573919,1.0
3341096289415909408,414209,2017-10-13 21:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,10.51693976,1.0
6491265632245987829,412450,2017-10-08 23:32:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,20.22874937,1.0
1060759960137690631,411884,2017-10-07 09:20:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,124.50006985,1.0
12292006723447542700,411729,2017-10-06 22:51:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,2.91148819,1.0
10904335676871175687,411524,2017-10-06 09:22:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,21.74730829,1.0
13521731898629124111,410939,2017-10-04 18:06:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,20.24535667,1.0
15562355323460910238,410675,2017-10-04 00:12:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,20.52765384,1.0
2344477739773123928,410182,2017-10-02 15:09:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,20.88824626,1.0
373848632140700892,409695,2017-10-01 06:22:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,20.9971765,1.0
4620515492658450702,409152,2017-09-29 17:29:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-94XU-UZT6-6CXT-9JV7A,22.09109377,1.0
10707742182083954387,408992,2017-09-29 07:07:44,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-94XU-UZT6-6CXT-9JV7A,2.0,1.0
11693388204581631115,408267,2017-09-27 06:28:08,Reward Recipient Assignment,S-94XU-UZT6-6CXT-9JV7A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13473865935272245745,408262,2017-09-27 06:16:38,Reward Recipient Assignment,S-94XU-UZT6-6CXT-9JV7A,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
6079071380189473529,408261,2017-09-27 05:54:31,Ordinary Payment,S-2LL4-C4P7-66BG-H6BKM,S-94XU-UZT6-6CXT-9JV7A,2.0,1.0
4477959203363841781,407838,2017-09-26 02:01:38,Account Update,S-94XU-UZT6-6CXT-9JV7A,,0.0,1.0
15920435501463127723,407836,2017-09-26 01:53:51,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-94XU-UZT6-6CXT-9JV7A,1.0,1.0
